South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,22/12/2020,IJ00102353,30.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,79.42,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,28.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/12/2020,IJ00102353,44.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,22/12/2020,IJ00102353,90.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,22/12/2020,IJ00102353,55.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,22/12/2020,IJ00102353,37.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,22/12/2020,IJ00102353,15.20,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,84.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,22/12/2020,IJ00102353,20.42,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,22.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,22/12/2020,IJ00102353,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Communication Costs,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,85.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,22/12/2020,IJ00102353,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,22/12/2020,IJ00102353,17.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Members Special Responsibility Allowance,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,18.83,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,22/12/2020,IJ00102353,10.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,22/12/2020,IJ00102353,20.16,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,22/12/2020,IJ00102353,30.90,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,22/12/2020,IJ00102353,72.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health Consultancy UK,Telephones,22/12/2020,IJ00102353,20.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,22/12/2020,IJ00102353,10.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,22.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/12/2020,IJ00102353,22.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/12/2020,IJ00102353,21.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Programme,Telephones,22/12/2020,IJ00102353,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00102166,11138.16,Warics Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/12/2020,IJ00102215,600.00,Warkton Roofing Co. Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,03/12/2020,IJ00101647,650.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/12/2020,IJ00101812,975.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/12/2020,IJ00101716,1021.95,Weston Farm Supplies (Spalding)Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/12/2020,IJ00101716,285.00,Weston Farm Supplies (Spalding)Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/12/2020,IJ00102306,550.00,Westons Garden Machinery Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,10/12/2020,IJ00101693,1250.00,Wilks Head & Eve LLp, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,17/12/2020,IJ00101953,640.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,10/12/2020,IJ00101789,630.00,W R Kerfoot & Partners, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,17/12/2020,IJ00102041,4437.50,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,22/12/2020,IJ00102378,471434.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,22/12/2020,IJ00102379,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,22/12/2020,IJ00102379,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,22/12/2020,IJ00102380,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,10/12/2020,IJ00101843,15836.95,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,23/12/2020,IJ00102394,557.69,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00102112,1250.00,AGAPECARE FOODBANK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,10/12/2020,IJ00101900,892.02,Kings Armoured Security Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,10/12/2020,IJ00101720,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,10/12/2020,IJ00101721,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,10/12/2020,IJ00101723,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,10/12/2020,IJ00101846,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102050,542.70,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102051,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102052,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102053,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102054,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102055,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102056,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,17/12/2020,IJ00102057,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,03/12/2020,IJ00101563,1567.96,Softcat Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00102245,625.00,Long Sutton Parochial Church Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,03/12/2020,IJ00101516,1498.00,M3 Housing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,10/12/2020,IJ00101881,700.00,E.on Energy Solutions Ltd  Highway Lighting, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,10/12/2020,IJ00101883,5698.35,E.on Energy Solutions Ltd  Highway Lighting, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,10/12/2020,IJ00101787,1750.00,ASHLEY KING DEVELOPMENT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,17/12/2020,IJ00101986,3750.00,Popcorn Media, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,03/12/2020,IJ00101494,6227.09,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/12/2020,IJ00101653,835.31,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/12/2020,IJ00101654,7688.12,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/12/2020,IJ00101655,4000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/12/2020,IJ00101656,581.55,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/12/2020,IJ00102331,20500.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/12/2020,IJ00102334,12500.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/12/2020,IJ00102335,18500.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,03/12/2020,IJ00101618,351.23,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,03/12/2020,IJ00101618,432.00,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,03/12/2020,IJ00101620,1755.44,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,03/12/2020,IJ00101620,7906.21,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,03/12/2020,IJ00101623,707.89,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,03/12/2020,IJ00101623,2704.33,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,17/12/2020,IJ00102239,600.77,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,17/12/2020,IJ00102239,1357.29,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,17/12/2020,IJ00102240,142.17,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,17/12/2020,IJ00102240,370.48,Civica Election Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/12/2020,IJ00102299,1774.25,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/12/2020,IJ00102299,1071.57,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health Consultancy UK,Course Fees,03/12/2020,IJ00101495,4000.00,Highfield Awarding Body for Compliance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,22/12/2020,IJ00102310,1169.40,Banner Group T A Spectrum, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,22/12/2020,IJ00102351,1985.00,Computer Power Protection Sales Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Renewable Energy Servicing,10/12/2020,IJ00101892,2147.67,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,10/12/2020,IJ00101894,20458.40,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,17/12/2020,IJ00102224,14345.17,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,17/12/2020,IJ00102226,1638.59,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,17/12/2020,IJ00102227,702.72,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Advertising - Legal And Public,03/12/2020,IJ00101528,732.60,Rant Media Spalding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),10/12/2020,IJ00101822,714.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),10/12/2020,IJ00101823,985.80,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,03/12/2020,IJ00101114,1833.33,FOGS (Friends of Garth School), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,03/12/2020,IJ00101537,673.32,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/12/2020,IJ00101836,627.84,SMI Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Professional & Contractors Fees,17/12/2020,IJ00102210,15884.15,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Furniture and Equipment,22/12/2020,IJ00101979,7552.00,Cozens UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Cycle to Work,03/12/2020,IJ00101552,800.00,Halfords Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,22/12/2020,IJ00102359,1875.00,Idox Software Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00102167,625.00,Tonic Health, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,10/12/2020,IJ00101847,660.00,Morgan Lambert Ltd 2018, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,ST Debtors - HB Overpayments Control Account,22/12/2020,IJ00102352,672.96,Longhurst Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101530,825.00,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101553,6048.62,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/12/2020,IJ00102220,924.00,Graham Holmes Astraseal Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00102159,15016.00,JPG Builders, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,03/12/2020,IJ00101060,500.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,03/12/2020,IJ00101084,1316.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Clothing Uniforms And Laundry,03/12/2020,IJ00101525,975.90,Worksafe Direct UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Miscellaneous Expenses,10/12/2020,IJ00101705,1300.00,Riverside Funeral Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,22/12/2020,IJ00102314,1230.00,Fireco Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,17/12/2020,IJ00102100,695.00,Framework Architecture and Urban Design Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,17/12/2020,IJ00102102,975.00,Framework Architecture and Urban Design Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,22/12/2020,IJ00102319,849.62,EMG Anglia Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/12/2020,IJ00102154,1474.07,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/12/2020,IJ00102160,821.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/12/2020,TR00000224,821.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/12/2020,IJ00102180,3025.56,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,17/12/2020,IJ00102182,3765.18,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,17/12/2020,IJ00102170,1474.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,17/12/2020,IJ00102171,821.06,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101696,2156.28,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101696,418.10,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101867,2500.61,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101867,510.60,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101899,1716.41,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101899,418.10,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101899,500.98,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102225,2053.09,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102225,510.60,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102316,2506.15,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,17/12/2020,IJ00102085,872.28,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,22/12/2020,IJ00102318,2000.00,CP Viability Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,03/12/2020,IJ00101506,665.81,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,03/12/2020,IJ00101507,1226.80,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,03/12/2020,IJ00101622,2281.25,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,03/12/2020,IJ00101605,2500.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,03/12/2020,IJ00101596,1300.00,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2020,IJ00102338,6227.00,Brothertoft Build Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gross Pay,10/12/2020,IJ00101828,5000.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non Routine,03/12/2020,IJ00101621,1188.00,Womble Bond Dickinson UK LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,10/12/2020,IJ00101722,2320.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Subscriptions to Organisations and Other Bodies,10/12/2020,IJ00101694,520.66,PPL PRS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/12/2020,IJ00102138,700.00,Elite Building Solutions Ltd, 
