Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Discount Y/N,Local Discount Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt
70528143,M&H CAR WASH LTD,,01.04.2019,,M&H CAR WASH AT WSK (SPALDING) LTD,ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,6000,CAR WASH,N,0,0,N,0,0,Y,-2200.59,N,0,,N,0,N,0,N,0,N,0,N,0
70528163,LOOSEGATE DEVELOPMENTS LTD,,01.05.2019,,STORAGE CONTAINERS,ADJ 97 HALLGATE,HOLBEACH,"SPALDING, LINCS",PE12 7HS,1125,CONTRACTORS HUTS,N,0,0,N,0,0,Y,-561.38,N,0,,N,0,N,0,N,0,N,0,N,0
70528285,COLIN PARKER (MASONRY) LTD,,01.01.2018,,COLIN PARKER (MASONRY) LTD,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EF,71000,FACTORY AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528286,TEARS OF SUTTON BRIDGE LTD,,01.01.2018,,TEARS OF SUTTON BRIDGE LTD AT COLIN,"PARKER (MASONRY) LTD, BRIDGE ROAD",LONG SUTTON,SPALDING LINCS,PE12 9EF,8000,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528287,SOUTH LINCS SECURITY LTD,,08.07.2022,,OFFICE UNIT B SHORT STREET,SPALDING,LINCOLNSHIRE,,PE11 1EW,3050,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528288,ROGER M LAMBERT LTD,,12.01.2022,,WAREHOUSE UNIT B SHORT STREET,SPALDING,LINCOLNSHIRE,,PE11 1EW,7000,WAREHOUSE,N,0,0,N,0,0,Y,-2776.93,N,0,,N,0,N,0,N,0,N,0,N,0
70528295,NENE TRANSPORT (LINCS) LIMITED,,13.07.2023,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,72500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70528298,TOMTECH (UK) LIMITED,,29.06.2017,,OFFICES AT 47 CHAPELGATE,SUTTON ST JAMES,SPALDING,LINCOLNSHIRE,PE12 0EF,6500,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-3243.5,N,0,,N,0,N,0,N,0,N,0,N,0
70528303,S V VENNI & SON LTD,,02.07.2018,,THE WAREHOUSE,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,52500,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528304,GDS 2016 LTD,,02.07.2018,,COACH PARKING AT THE WAREHOUSE,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,2600,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-843.66,N,0,,N,0,N,0,N,0,N,0,N,0
70528306,CASPIANRO LTD,,01.06.2019,,LAND OFF STEPHENSON AVENUE,PINCHBECK,SPALDING,LINCS,PE11 3SY,27000,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528307,R G BARWELL & SONS LTD,,01.04.2019,,CARAVANS AT BANK HOUSE,DEAR LOVE GATE,LUTTON,SPALDING LINCS,PE12 9WB,725,CAMPING SITE AND PREMISES,N,0,0,N,0,0,Y,-353.68,N,0,,N,0,N,0,N,0,N,0,N,0
70528308,K MARTIN & SON LTD,,01.04.2018,,CARAVANS AT OLD BRICKYARD FARM,PENNY HILL ROAD,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 8DW,2200,CARAVAN PARK AND PREMISES,N,0,0,N,0,0,Y,-1047.9,N,0,,N,0,N,0,N,0,N,0,N,0
70528314,KBEVERAGE LIMITED,,19.07.2020,,STARBUCKS,MAIN ROAD FILLING STATION,"WISBECH ROAD, LONG SUTTON",SPALDING LINCOLNSHIRE,PE12 9AG,48750,RESTAURANT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528352,WOODHOUSE LEGAL SERVICES LTD,,05.05.2017,,WOODHOUSE LEGAL SERVICES LTD,WOODHOUSE,HOLBEACH ROAD,"SPALDING, LINCS",PE12 6JP,3850,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1624.24,N,0,,N,0,N,0,N,0,N,0,N,0
70528355,LINCS VAN HIRE LTD,,05.05.2017,,UNIT 3 WARDENTREE LANE,PINCHBECK,SPALDING,LINCS,PE11 3UG,16500,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70528385,LAST MILE ELECTRICITY LTD,,01.04.2018,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STUKELEY ROAD",HOLBEACH,"SPALDING, LINCS",PE12 7LQ,152,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528386,LAST MILE ELECTRICITY LTD,,01.04.2018,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, BACK GATE",COWBIT,"SPALDING, LINCS",PE12 6AP,290,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528387,LAST MILE ELECTRICITY LTD,,01.04.2018,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, JAMES ROAD",CROWLAND,"PETERBOROUGH, CAMBS",PE6 0AA,410,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528391,LA ROSE HOMES LIMITED,,11.12.2020,,STORYBROOKE COTTAGE,21 THE RESERVOIR,SURFLEET,"SPALDING, LINCS",PE11 4DJ,1100,SELF CATERING HOLIDAY UNIT AND PREMISES,N,0,0,N,0,0,Y,-548.9,N,0,,N,0,N,0,N,0,N,0,N,0
70528453,L & D FLOWERS LTD,,01.05.2017,,SEASONAL WORKERS ACCOMMODATION AT,"HERDGATE HOUSE, HERDGATE LANE",PINCHBECK,SPALDING LINCS,PE11 3UP,750,CARAVAN & PITCH AND PREMISES,N,0,0,N,0,0,N,0,Y,376.51,RV,Y,376.51,N,0,N,0,N,0,N,0
70528455,D N R AUTOS LTD,,01.04.2017,,D N R AUTOS AT FENLAND MANOR,JEKILS BANK,"HOLBEACH ST JOHNS, HOLBEACH","SPALDING, LINCS",PE12 8RQ,10750,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-4348.78,N,0,,N,0,N,0,N,0,N,0,N,0
70528462,ANTALIS LIMITED,T/A DONINGTON PACKAGING SUPPLIES,19.07.2019,,DONINGTON PACKAGING SUPPLIES LTD,FLEMING ROAD,PINCHBECK,"SPALDING, LINCS",PE11 3YR,61000,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528464,TURNERS (SOHAM) LIMITED,,19.07.2019,,TURNERS OF SOHAM LTD,FLEMING ROAD,PINCHBECK,"SPALDING, LINCS",PE11 3TZ,5400,LAND USED FOR STORAGE AND PARKING OF VEHICLES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528478,GALEFORCE TYRES LTD,,01.01.2018,,STORE AT 9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCOLNSHIRE,PE11 3UG,8800,STORE AND PREMISES,N,0,0,N,0,0,Y,-4391.2,N,0,,N,0,N,0,N,0,N,0,N,0
70528481,TORIEN SERVICES LTD,,05.07.2019,,TORIEN SERVICES LTD,6A BENNER ROAD,PINCHBECK,SPALDING LINCS,PE11 3TZ,5700,STORE AND PREMISES,N,0,0,N,0,0,Y,-2619.75,N,0,,N,0,N,0,N,0,N,0,N,0
70528486,WYKEHAM STAFF SERVICES LTD,,30.11.2020,,GATE FARM,HOLBEACH ROAD,SPALDING,LINCOLNSHIRE,PE12 6JR,7300,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-3642.7,N,0,,N,0,N,0,N,0,N,0,N,0
70528504,LAST MILE GAS LTD,,01.04.2018,,INDEPENDENT GAS TRANSPORTER,BACKGATE,COWBIT,SPALDING LINCOLNSHIRE,PE12 6AP,290,INDEPENDENT GAS TRANSPORTER,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528505,LAST MILE GAS LTD,,01.04.2018,,INDEPENDENT GAS TRANSPORTER,STUKELEY ROAD,HOLBEACH,SPALDING LINCS,PE12 7LQ,152,INDEPENDENT GAS TRANSPORTER,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528506,LAST MILE GAS LTD,,01.04.2018,,INDEPENDENT GAS TRANSPORTER,"PHASE 2, FORMAN WAY",CROWLAND,"PETERBOROUGH, CAMBS",PE6 0DJ,415,INDEPENDENT GAS TRANSPORTER,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528525,LONG SUTTON ATHLETIC FOOTBALL,CLUB,01.01.2018,,PORTACABIN AT CINDER ASH PARK,LONDON ROAD,LONG SUTTON,"SPALDING, LINCS",PE12 9DJ,200,CHANGING ROOM,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-74.85,N,0,N,0,Y,-74.85
70528528,DAVE HAGEN TYRE SERVICES LTD,,02.01.2019,,51 LEAMLANDS,MARSH ROAD,"LUTTON MARSH, LUTTON","SPALDING, LINCS",PE12 9NS,1650,STORE,N,0,0,N,0,0,Y,-707.33,N,0,,N,0,N,0,N,0,N,0,N,0
70528530,HORIZON AGRICULTURAL MACHINERY,LTD,01.04.2019,,SLY AGRI LTD,FISHERGATE,SUTTON ST JAMES,SPALDING LINCS,PE12 0EZ,38750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528532,A & S HEARING SERVICES LTD,,27.06.2019,,30 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,4100,SHOP AND PREMISES,N,0,0,N,0,0,Y,-2045.9,N,0,,N,0,N,0,N,0,N,0,N,0
70528534,BROOKS SPALDING LTD,,01.01.2018,,9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCOLNSHIRE,PE11 3TY,14750,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-371.47,N,0,,N,0,Y,-3482.1,Y,-3482.1,N,0,N,0
70528535,BROOKS SPALDING LTD,,01.01.2023,,OFFICES AT R/O 9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCOLNSHIRE,PE11 3TY,3200,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528550,VISIONAID INTERNATIONAL LIMITED,,01.04.2017,,BRIDGE LODGE,SPALDING COMMON,SPALDING,LINCS,PE11 3AU,12750,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3890.33,N,0,,N,0,Y,-696.77,Y,-696.77,N,0,N,0
70528561,FOOD PROCESSING SOLUTIONS (UK),LIMITED,01.01.2019,,FPS UK R/O NORTHGATE MILL,NORTHGATE,PINCHBECK,"SPALDING, LINCS",PE11 3SQ,10250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528572,SOUTH LINCS TRANSPORT LTD,,01.04.2022,,YARD 3 BROOKS COURT,PINCHBECK,SPALDING,LINCS,PE11 3SY,6000,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-2776.93,N,0,,N,0,N,0,N,0,N,0,N,0
70528575,WOODYARD COTTAGES LTD,,01.05.2019,,RED MAYES FARM,LIME WALK,LONG SUTTON,SPALDING LINCS,PE12 9HG,4900,SELF CATERING HOLIDAY UNITS AND PREMISES,N,0,0,N,0,0,Y,-2445.1,N,0,,N,0,N,0,N,0,N,0,N,0
70528576,CHAPMANS BUSINESS SOLUTIONS,LIMITED,01.07.2021,,OFFICE 1 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,2850,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1422.15,N,0,,N,0,N,0,N,0,N,0,N,0
70528577,RANT MEDIA (SPALDING) LTD,T/A THE SPALDING & SOUTH HOLLAND,01.12.2022,,OFFICE 2 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,2650,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1322.35,N,0,,N,0,N,0,N,0,N,0,N,0
70528578,CONSILIUM WEALTH LIMITED,,07.03.2023,,OFFICE 3 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALIDNG, LINCS",PE11 3YR,2475,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1235.03,N,0,,N,0,N,0,N,0,N,0,N,0
70528579,GRASMERE TRAVEL LTD,T/A BALKAN ESCAPE,01.04.2023,,OFFICE 4 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,2475,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1235.03,N,0,,N,0,N,0,N,0,N,0,N,0
70528580,FRUITWELL LTD,,01.11.2022,,OFFICE 5 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,2750,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1372.25,N,0,,N,0,N,0,N,0,N,0,N,0
70528581,OUTSOURCED PEOPLE GROUP LTD,,03.08.2020,,OFFICE 6 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,2425,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-1210.08,N,0,,N,0,N,0,N,0,N,0,N,0
70528584,TEMPLES TRANSPORT LTD,,16.09.2021,,OFFICE 10 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,6400,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528589,OAKS HEALTHCARE LTD,,09.10.2023,,OFFICE 9 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,1325,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528590,STEADFAST TRAINING LTD,,16.04.2019,,STEADFAST TRAINING,5 ENTERPRISE WAY,PINCHBECK,SPALDING LINCS,PE11 3YR,31500,OFFICES AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528609,HIPPO SHOWERS LTD,,01.04.2017,,"HIPPO SHOWERS, TOWN FARM",PENNY HILL ROAD,HOLBEACH SPALDING,LINCOLNSHIRE,PE12 7PS,1950,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-851.42,N,0,,N,0,N,0,N,0,N,0,N,0
70528611,QUANTUM LOGISTICS LTD,,01.09.2018,,QUANTUM LOGISTICS,TOWN FARM,"PENNY HILL ROAD, HOLBEACH",SPALDING LINCS,PE12 7PS,5100,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1886.22,N,0,,N,0,N,0,N,0,N,0,N,0
70528612,SCANIA (GREAT BRITAIN) LTD,,04.02.2019,,SCANIA (GB) LTD,5 WARDENTREE LANE,PINCHBECK,"SPALDING, LINCS",PE11 3ZN,96000,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528660,HARKENN LIMITED,,01.12.2020,,UNIT 3 ASHTREE FARM,STUMPS LANE,SPALDING,LINCS,PE12 6AT,25750,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528812,ARGO PETROLEUM LTD,,01.04.2017,,208 HIGH ROAD,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TX,37250,Petrol Filling Station and Premises,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-12158.45,N,0,N,0,Y,-12158.45
70528813,WHAPLODE CAR WASH LTD,,10.02.2022,,STAR CAR WASH @ 208 HIGH ROAD,WHAPLODE,SPALDING,LINCS,PE12 6TX,11000,CAR WASH AND PREMISES,N,0,0,N,0,0,Y,-5239.5,N,0,,N,0,N,0,N,0,N,0,N,0
70528880,JELSON LTD,,01.10.2019,,SITE HUTS AT CAULTONS FIELD,WEST OF LITTLEWORTH DROVE,DEEPING ST NICHOLAS,SPALDING LINCS,PE11 3EN,1800,SITE HUTS,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528897,WELLSPRING ACADEMY TRUST,,09.01.2020,,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,111000,SCHOOL AND PREMISES,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528929,STAGECOACH GROUP PLC,,01.06.2018,,STAGECOACH AT MRK PLANT HIRE LTD,LIME WALK,LONG SUTTON,"SPALDING, LINCS",PE12 9HG,3300,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528950,IAN BROWN ELECTRICAL ENGINEERS,LTD,02.05.2019,,IAN BROWN ELECTRICAL,BLAZEGATE,GEDNEY,"SPALDING, LINCS",PE12 0AD,5600,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2672.14,N,0,,N,0,N,0,N,0,N,0,N,0
70528951,IAN BROWN ELECTRICAL ENGINEERS,LTD,01.06.2023,,CAMPER REVAMPERS,BLAZEGATE,GEDNEY,"SPALDING, LINCS",PE12 0AD,8900,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70528952,UNIVERSITY OF LINCOLN,,01.03.2021,,2 PEPPERMINT WAY,HOLBEACH,SPALDING,LINCOLNSHIRE,PE12 7FJ,133000,University and Premises,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528953,FRESHLINC LIMITED,,01.10.2017,,LINCOLNSHIRE FIELD PRODUCTS LTD,APPLE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3BB,15000,ROAD HAULAGE DEPOT AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528969,MRK PLANT HIRE LIMITED,,01.05.2021,,UNIT 4 AT MRK PLANT HIRE,LIME WALK,LONG SUTTON,"SPALDING, LINCS",PE12 9HG,4650,WAREHOUSE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70528980,SHOP4 ALL ELECTRICAL LTD,,17.11.2011,,OFFICE SUITES 1&2 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,8600,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-4291.4,N,0,,N,0,N,0,N,0,N,0,N,0
70529152,ASHWOOD HOMES LIMITED,,08.02.2020,,SHOW HOMES 69-73 HOLBEACH MEADOWS,MANOR FARM FEN ROAD,HOLBEACH,"SPALDING, LINCS",PE12 8QA,60500,SHOWHOMES AND MARKETING SUITE,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529153,ASHWOOD HOMES LIMITED,,08.02.2020,,MARKETING SUITE HOLBEACH MEADOWS,MANOR FARM FEN ROAD,HOLBEACH,"SPALDING, LINCS",PE12 8QA,7300,SALES OFFICE AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529154,FMEC ELECTRICAL LTD,,01.07.2019,,"UNITS 1, 3 & 4 FMEC ELECTRICAL","GREENWAYS, FROSTLEY GATE",HOLBEACH,SPALDING LINCS,PE12 8SR,5600,STORE AND PREMISES,N,0,0,N,0,0,Y,-2148.19,N,0,,N,0,N,0,N,0,N,0,N,0
70529155,M PARKER & SONS LTD,,30.09.2019,,M PARKER & SONS LTD,TATE BUSINESS PARK,DOZENS BANK,SPALDING LINCS,PE11 3NA,40250,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529156,M PARKER & SONS LTD,,01.06.2021,,UNIT 3 TATE BUSINESS PARK,DOZENS BANK,WEST PINCHBECK,SPALDING LINCS,PE11 3NA,6800,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0
70529159,C.E.R GROUNDWORKS LTD,,01.04.2017,,C.E.R GROUNDWORKS,HORSESHOE ROAD,SPALDING,LINCOLNSHIRE,PE11 3BE,2375,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-1185.13,N,0,,N,0,N,0,N,0,N,0,N,0
70529163,RUSH HOUR ESCAPE ROOMS LTD,,29.07.2019,,RUSH HOUR ESCAPE ROOMS,1-3 RED LION STREET,SPALDING,LINCS,PE11 1SX,8500,ESCAPE ROOMS AND PREMISES,N,0,0,N,0,0,Y,-4086.81,N,0,,N,0,N,0,N,0,N,0,N,0
70529166,SOUTH HOLLAND DISTRICT COUNCIL,,01.04.2017,,SHDC CAR PARK,GORE LANE,SPALDING,LINCOLNSHIRE,PE11 1BN,7000,CAR PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529167,ESSENTIAL OIL SUPPLIES LTD,,17.01.2020,,UNIT 5 & 6 PINNACLE CLOSE,PHOENIX LANE,CROWLAND,"PETERBOROUGH, CAMBS",PE6 0GB,11750,WAREHOUSE AND PREMISES,N,0,0,N,0,0,Y,-5370.49,N,0,,N,0,N,0,N,0,N,0,N,0
70529170,SUTTON BRIDGE CONSTITUTIONAL,CLUB LTD,27.01.2020,,4 NEW ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9RA,16000,CLUB AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,Y,-6141.04,Y,-5308.99,N,0,Y,-832.05
70529172,SPALDING CYCLING CLUB,,10.04.2020,,LAND AT THE CASTLE PLAYING FIELD,PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,PE11 2AJ,510,STORAGE CONTAINER,N,0,0,N,0,0,Y,-112.65,N,0,,N,0,N,0,N,0,N,0,N,0
70529232,EVOLVE FLOWERS LIMITED,,01.04.2017,,HOWARDS YARD,HERDGATE LANE,PINCHBECK,"SPALDING, LINCS",PE11 3UP,2850,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1336.07,N,0,,N,0,N,0,N,0,N,0,N,0
70529233,1ST MANICMOTORCYCLES LIMITED,,01.04.2017,,WORKSHOP AT SHEILDON,RAVENS BANK,WHAPLODE ST CATHERINES,SPALDING LINCOLNSHIRE,PE12 6SH,2075,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-890.72,N,0,,N,0,N,0,N,0,N,0,N,0
70529265,WRIGHTS & HOLBEACH ASPHALT LTD,,01.04.2017,,WRIGHTS & HOLBEACH ASPHALT LTD,BRIDGE ROAD INDUSTRIAL ESTATE,"BRIDGE ROAD, LONG SUTTON",SPALDING LINCOLNSHIRE,PE12 9EH,1700,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-720.44,N,0,,N,0,N,0,N,0,N,0,N,0
70529275,ACTIV RED LTD,,09.01.2020,,21 WESTLODE STREET,SPALDING,LINCOLNSHIRE,,PE11 2AF,17750,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529276,ACTIV RED LTD,,09.01.2020,,18 WESTLODE STREET,SPALDING,LINCS,,PE11 2AF,45000,CLUB AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529287,KELVEDON LOTUS LTD,,01.01.2019,,KELVEDON LOTUS AT NORTHGATE MILL,PINCHBECK,SPALDING,LINCOLNSHIRE,PE11 3SQ,6500,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-2934.12,N,0,,N,0,N,0,N,0,N,0,N,0
70529292,SUTTON BRIDGE CONSTITUTIONAL,CLUB LTD,27.01.2020,,114 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9SF,480,CAR PARK AND PREMISES,N,0,0,N,0,0,N,0,Y,242.02,RV,Y,242.02,N,0,N,0,N,0,N,0
70529294,LONG SUTTON ATHLETIC FOOTBALL,CLUB,06.12.2017,,LONG SUTTON FC AT LONG SUTTON,"REC GROUND, LONDON ROAD",LONG SUTTON,"SPALDING, LINCOLNSHIRE",PE12 9EA,3900,SPORTS GROUND AND PREMISES,N,0,0,N,0,0,Y,-1946.1,N,0,,N,0,N,0,N,0,N,0,N,0
70529302,THE FLOWER EXPORT COMPANY LTD,T/A WELLAND FLOWERS,01.04.2017,,78 LONDON ROAD,SPALDING,LINCOLNSHIRE,,PE11 2TN,820,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-409.18,N,0,,N,0,N,0,N,0,N,0,N,0
70529307,CA BROWNE ELECTRICAL ENGINEERING,LTD,01.10.2017,,C.A.BROWNE ELECTRICAL ENGINEERS LTD,FOXES LOWE ROAD,HOLBEACH,"SPALDING, LINCOLNSHIRE",PE12 7PA,8200,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-3772.44,N,0,,N,0,N,0,N,0,N,0,N,0
70529308,A HOLMAN ELEC LTD,,01.10.2017,,A. HOLMAN ELECTRICAL LIMITED,FOXES LOWE ROAD,HOLBEACH,"SPALDING, LINCOLNSHIRE",PE12 7PA,2100,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-943.11,N,0,,N,0,N,0,N,0,N,0,N,0
70529318,LINCOLNSHIRE TRADING AND,MANAGEMENT LTD,17.01.2020,,CAR PARK,DRAPERS PLACE,SPALDING,LINCS,PE11 1AY,15250,CAR PARK AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0
70529320,TILLY'S GARDEN PARTY HIRE LTD,,01.04.2019,,STORE AT MAYFLOWER FARM,TYDD ROAD,WEST PINCHBECK,"SPALDING,LINCOLNSHIRE",PE11 3QA,4250,STORE AND PREMISES,N,0,0,N,0,0,Y,-2017.21,N,0,,N,0,N,0,N,0,N,0,N,0
70529321,LOAMIN HOLDINGS LTD,,01.12.2019,,LAND AT DYKELANDS,COMMON DROVE,CROWLAND,"PETERBOROUGH, CAMBRIDGESHIRE",PE6 0HL,5000,LAND USED FOR STORAGE AND PREMISES,N,0,0,N,0,0,Y,-2495,N,0,,N,0,N,0,N,0,N,0,N,0
70529322,COUNTY BUILDERS (CONSTRUCTION),LTD,01.09.2021,,MOBILE OFFICE AT DYKELANDS,COMMON DROVE,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0HL,1375,OFFICES AND PREMISES,N,0,0,N,0,0,Y,-668.05,N,0,,N,0,N,0,N,0,N,0,N,0
