Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/12/2021,30008830,420.62,andrew Hicks Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,16/12/2021,30009128,"1,125.59",Anglian Water
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/12/2021,30008531,"5,545.35",Acis HomePlus
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/12/2021,30008533,"40,000.00",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),23/12/2021,30008685,"101,673.48",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/12/2021,30008788,"33,039.62",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/12/2021,30008789,"65,954.14",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),20/12/2021,30008839,"5,354.46",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),20/12/2021,30009313,"280,794.99",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),20/12/2021,30009315,"41,884.26",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),20/12/2021,30009387,"3,936.49",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/12/2021,30009388,"6,845.10",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/12/2021,30009389,"5,311.35",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),20/12/2021,30009468,"6,105.84",R A Joinery
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,08/01/2022,30009380,"6,976.30",Aviva Health UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,10/01/2022,30009382,"2,151.33",Aviva Health UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),16/12/2021,30008481,"3,229.17",IT Online Learning
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),06/01/2022,30008875,980,Riskwize Limited T A EssentialSkillz
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),06/01/2022,30009450,980,Evac and Chair International Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,02/12/2021,30008405,"3,166.41",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,16/12/2021,30008614,836.28,Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,16/12/2021,30008650,"1,140.00",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,06/01/2022,30009105,"6,320.84",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,20/12/2021,30009474,"15,107.50",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,23/12/2021,30009537,"3,750.00",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,23/12/2021,30009125,"2,199.26",British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,14/12/2021,30008499,"1,384.50",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,23/12/2021,30008727,"1,545.75",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,23/12/2021,30008885,"1,503.72",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,06/01/2022,30009420,"1,345.50",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,23/12/2021,30009386,"25,586.00",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,06/01/2022,30009117,"2,000.00",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Employee Professional Subscriptions (Non-Payroll),13/01/2022,30009717,"1,374.00",Cieh
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,External Printing and Design Costs,09/12/2021,30008813,471.8,Newton Press Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,09/12/2021,30008841,40.6,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,23/12/2021,30009561,21.43,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,06/01/2022,30009530,539,Campbell Associates Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,07/12/2021,30008584,"1,200.00",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,07/12/2021,30008607,"1,200.00",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,23/12/2021,30009557,"1,200.00",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,23/12/2021,30008816,450,Pengelly and Mizen Vets
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,04/01/2022,30009656,"1,656.00",Healthguard Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,11/01/2022,30009515,553.93,Jacobs Certificated Bailiffs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Long Term Debtors - Other,23/12/2021,30006388,"4,899.00",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Buildings Maintenance - Responsive,02/12/2021,30007646,121.26,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Furniture and Equipment,23/12/2021,30008943,"7,552.00",Cozens UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,20/12/2021,30009504,586.08,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,23/12/2021,30009505,592.37,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,04/01/2022,30009726,626.78,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,04/01/2022,30009729,626.8,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,07/12/2021,30008631,470,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,07/12/2021,30008632,"1,098.00",Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,07/12/2021,30008634,591,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,07/12/2021,30008636,591,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,16/12/2021,30008916,"1,935.22",South Lincs Security Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,14/12/2021,30009174,900.04,Tooleys Amusements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,16/12/2021,30009291,943.5,The Stall Hire Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,20/12/2021,30009456,"2,264.00",Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Performers and Entertainers Fees,07/12/2021,30008639,"1,000.00",University of Lincoln Transported
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Performers and Entertainers Fees,07/12/2021,30008640,"2,000.00",University of Lincoln Transported
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,23/12/2021,30009621,"6,770.00",T N Sneath and Sons
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Rent Payments,23/12/2021,30008876,"2,000.00",PERSONAL INFORMATION REDACTED
