South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,20/04/2017,IJ00060341,800.00,Faultline Theatre UK Ltd trading as Faultline Arts,VSH106165, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,20/04/2017,IJ00060341,115.00,Faultline Theatre UK Ltd trading as Faultline Arts,VSH106165, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,20/04/2017,IJ00060340,5676.03,Municipal Mutual Insurance Limited,VSH106169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,20/04/2017,IJ00060377,2500.00,Stacey Kent,VSH106172, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,25/04/2017,IJ00060508,3147.69,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,25/04/2017,IJ00060511,3193349.66,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,25/04/2017,IJ00060511,207996.70,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,25/04/2017,IJ00060510,559295.65,LOCAL POLICE AUTHORITY FUND ACCOUNT,VSH101948, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060447,1211.75,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060448,66.96,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060448,1961.37,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060445,742.14,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060445,455.10,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060445,453.18,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,27/04/2017,IJ00060539,5428.13,Boston Mayflower Ltd,VSH100139, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,27/04/2017,IJ00060470,9911.50,RPC Group PLC,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,27/04/2017,IJ00060567,8900.82,RPC Group PLC,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,27/04/2017,IJ00060485,770.00,Breckland Council,VSH100148, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,27/04/2017,IJ00060493,23297.81,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,27/04/2017,IJ00060561,1076.00,Chandlers Oil And Gas,VSH100216, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060576,74330.00,Crowland Parish Council,VSH100281, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060578,23000.00,Donington Parish Council,VSH100342, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Subscriptions to Organisations and Other Bodies,27/04/2017,IJ00060465,973.00,Fenland District Council.,VSH100414, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060579,18786.00,Fleet Parish Council,VSH100426, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,27/04/2017,IJ00060537,790.20,Gradko International Ltd,VSH100497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,27/04/2017,IJ00060552,700.00,Greenscape Tree Safe Ltd,VSH100500, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),27/04/2017,IJ00060417,3870.00,Handicare (Previously Minivator Ltd),VSH100520, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),27/04/2017,IJ00060568,1305.00,Hix & Son,VSH100542, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060583,197900.00,Holbeach Parish Council,VSH100561, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060446,2287.43,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060446,1347.17,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060616,2475.40,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060616,1584.63,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060618,648.79,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,27/04/2017,IJ00060460,2665.23,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,27/04/2017,IJ00060460,2465.73,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,27/04/2017,IJ00060420,708.36,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,27/04/2017,IJ00060570,12895.00,Kpmg Tax,VSH100683, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,27/04/2017,IJ00060498,3095.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,27/04/2017,IJ00060614,2018.96,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060587,39600.00,The Moultons Parish Council,VSH100838, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Subscriptions to Organisations and Other Bodies,27/04/2017,IJ00060562,636.00,Nabma,VSH101041, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Advertising - Events,27/04/2017,IJ00060469,899.00,Newton Press Ltd,VSH101064, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,27/04/2017,IJ00060602,12108.35,Ocella Ltd,VSH101092, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,27/04/2017,IJ00060546,665.98,Trafalgar Releasing Limited,VSH101143, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060588,46500.00,Pinchbeck Parish Council,VSH101144, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060589,7000.00,Quadring Parish Council,VSH101177, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,27/04/2017,IJ00060527,1942.00,Rigby Taylor Limited,VSH101202, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/04/2017,IJ00060418,2080.00,Sellick Partnership Group Ltd,VSH101257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/04/2017,IJ00060503,2600.00,Sellick Partnership Group Ltd,VSH101257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/04/2017,IJ00060599,2600.00,Sellick Partnership Group Ltd,VSH101257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/04/2017,IJ00060600,2080.00,Sellick Partnership Group Ltd,VSH101257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,27/04/2017,IJ00060491,14865.00,Citizens Advice South Lincolnshire,VSH101266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,27/04/2017,IJ00060461,4360.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,27/04/2017,IJ00060517,950.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,27/04/2017,IJ00060549,3502.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060592,6100.00,Sutton St Edmund Parish Council,VSH101380, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060593,8310.00,Sutton St James Parish Council,VSH101382, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,27/04/2017,IJ00060548,1000.00,Tameside Metropolitan Borough,VSH101387, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060497,573.87,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2017,IJ00060619,521.70,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,27/04/2017,IJ00060541,1608.93,The Walt Disney Company - Bvi (Uk),VSH101441, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,27/04/2017,IJ00060542,526.17,The Walt Disney Company - Bvi (Uk),VSH101441, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,27/04/2017,IJ00060544,1012.00,Twentieth Century Fox Film Co Ltd,VSH101478, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,27/04/2017,IJ00060611,550.00,West & East Anglian Asbestos Removals Ltd,VSH101536, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,27/04/2017,IJ00060467,556.38,Weston Farm Supplies (Sp.)Ltd,VSH101541, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060596,13250.00,Whaplode Parish Council,VSH101547, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060591,60177.00,Sutton Bridge Parish Council,VSH102054, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060594,22000.00,TYDD ST MARY PARISH COUNCIL,VSH102060, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060577,12190.00,DEEPING ST NICHOLAS PARISH COUNCIL,VSH102106, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060575,7800.00,Cowbit Parish Council,VSH102237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060585,72500.00,Long Sutton Parish Council,VSH102354, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060586,19000.00,Lutton Parish Council,VSH102409, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060595,15000.00,WESTON PARISH COUNCIL,VSH102410, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060580,31175.00,GEDNEY PARISH COUNCIL,VSH102411, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060581,8500.00,GEDNEY HILL PARISH COUNCIL,VSH102412, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060584,650.00,LITTLE SUTTON PARISH MEETING,VSH102413, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,27/04/2017,IJ00060582,29500.00,Gosberton Parish Council - Litter Scheme,VSH102482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),27/04/2017,IJ00060550,2000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,27/04/2017,IJ00060569,562.64,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,27/04/2017,IJ00060569,562.63,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,27/04/2017,IJ00060516,8935.00,DMW Environmental Safety Ltd,VSH103807, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,27/04/2017,IJ00060472,1250.00,Bevan Brittan,VSH103844, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,27/04/2017,IJ00060540,1000.00,Hooton Engineering Ltd,VSH104241, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,27/04/2017,IJ00060538,1950.00,Circle Housing,VSH104285, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,27/04/2017,IJ00060521,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),27/04/2017,IJ00060556,27854.00,Vinshire Plumbing and Heating Ltd,VSH104849, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),27/04/2017,IJ00060573,52182.00,Vinshire Plumbing and Heating Ltd,VSH104849, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,27/04/2017,IJ00060536,1575.00,RAB Consultants Ltd,VSH105062, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),27/04/2017,IJ00060551,3478.72,JPG BUILDERS,VSH105437, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,27/04/2017,IJ00060597,175.00,Ted Commercial,VSH105470, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,27/04/2017,IJ00060597,401.00,Ted Commercial,VSH105470, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,27/04/2017,IJ00060597,4448.00,Ted Commercial,VSH105470, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,27/04/2017,IJ00060500,1400.00,MJC Management Solutions Ltd,VSH105924, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Agency Staff,27/04/2017,IJ00060606,598.50,CASHFRIDAY LTD,VSH106045, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,27/04/2017,IJ00060604,32000.00,Novum Law,VSH106057, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,27/04/2017,IJ00060605,8000.00,Novum Law,VSH106057, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,27/04/2017,IJ00060524,1519.18,Flexiform Business Furniture Ltd Asgard Secure Steel Storage,VSH106081, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,27/04/2017,IJ00060530,3508.33,ANGLIAN WATER BUSINESS,VSH106128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,27/04/2017,IJ00060523,900.00,Allpay Limited,VSH106168, 
