South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,16/03/2021,IJ00104874,970.20,Banner Group T A Spectrum, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,04/03/2021,IJ00104422,19977.17,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Renewable Energy Servicing,04/03/2021,IJ00104423,2212.72,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00105035,650.80,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,16/03/2021,IJ00104978,1238.80,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00104983,21607.73,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,16/03/2021,IJ00104959,1351.40,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,16/03/2021,IJ00104963,912.80,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00105054,22213.33,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,16/03/2021,IJ00105125,841.43,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00105126,1194.48,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,16/03/2021,IJ00105127,1697.60,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,16/03/2021,IJ00105128,19697.47,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00105130,19869.78,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,16/03/2021,IJ00105131,1141.00,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),04/03/2021,IJ00104398,920.08,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),04/03/2021,IJ00104399,680.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,11/03/2021,IJ00104813,75975.40,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,11/03/2021,IJ00104815,11138.28,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,16/03/2021,IJ00104916,3800.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,11/03/2021,IJ00104588,1484.00,Robert Murphy ta Keystone Consultants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,11/03/2021,IJ00104643,19880.00,ADAN LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,16/03/2021,IJ00104895,29640.00,Idox Software Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104395,5466.25,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/03/2021,IJ00104454,10000.00,JPG Builders, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,16/03/2021,IJ00104263,500.00,Birketts LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non Routine,04/03/2021,IJ00104384,725.00,Birketts LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,16/03/2021,IJ00104569,500.00,Birketts LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,16/03/2021,IJ00104818,500.00,Birketts LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,16/03/2021,IJ00104819,500.00,Birketts LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,04/03/2021,IJ00104417,1415.03,EMG Anglia Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,04/03/2021,IJ00104499,4282.79,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/03/2021,IJ00104962,994.31,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,16/03/2021,IJ00104936,680.00,Get Sorted Manufacturing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104376,2476.60,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104376,300.59,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104681,2858.01,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104681,500.98,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104910,2888.88,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104910,510.60,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,16/03/2021,IJ00104900,770.20,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,16/03/2021,IJ00104917,577.45,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,16/03/2021,IJ00105071,2300.18,Mitie Property Services UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,04/03/2021,IJ00104379,1250.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,04/03/2021,IJ00104383,2000.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/03/2021,IJ00104653,1297.17,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",11/03/2021,IJ00104690,4717.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,11/03/2021,IJ00104762,11250.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",11/03/2021,IJ00104764,3965.96,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/03/2021,IJ00104770,2475.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,11/03/2021,IJ00104560,10130.00,Looking Local Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Land,05/03/2021,IJ00104401,100000.00,Clapham & Collinge LP Client Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,11/03/2021,IJ00104555,1450.00,Clarion Housing Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,11/03/2021,IJ00104667,9900.00,Cadline Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,16/03/2021,IJ00104868,1020.18,Giftfinder Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104706,992.25,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104708,1006.56,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104709,992.25,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104710,1006.56,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104711,992.25,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/03/2021,IJ00104712,1006.56,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,16/03/2021,IJ00104965,956.88,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,11/03/2021,IJ00104733,17877.50,Platform Housing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,11/03/2021,IJ00104817,7710.00,Platform Housing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/03/2021,IJ00104821,1667.50,Platform Housing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/03/2021,IJ00105022,82574.22,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,04/03/2021,IJ00104522,770.61,Spektrix Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,11/03/2021,IJ00104546,750.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,16/03/2021,IJ00104998,1694.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/03/2021,IJ00104431,2260.84,BSH, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/03/2021,IJ00104432,2130.18,BSH, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104480,289.27,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104480,377.99,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104731,860.10,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104971,860.10,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00105041,1098.20,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104408,528.50,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104590,518.00,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104970,518.00,Steves Garden and Household Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104394,3591.96,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104571,3150.48,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104571,452.51,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104905,3362.76,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/03/2021,IJ00104639,1510.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,11/03/2021,IJ00104640,5795.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/03/2021,IJ00104641,875.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/03/2021,IJ00104930,950.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,16/03/2021,IJ00104879,3104.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/03/2021,IJ00104891,3250.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/03/2021,IJ00104893,2715.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,04/03/2021,IJ00104363,744.00,Flowbird Smart City Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),16/03/2021,IJ00104922,666.67,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,85.37,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,11/03/2021,IJ00104686,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00104713,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,85.37,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,11/03/2021,IJ00104755,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,11/03/2021,IJ00104549,2840.00,Cammax Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/03/2021,IJ00104468,6653.51,Walkers Construction Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,11/03/2021,IJ00104729,580.00,Michael Page International Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,11/03/2021,IJ00104823,800.00,Datchet UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,11/03/2021,IJ00104825,800.00,Datchet UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,04/03/2021,IJ00104476,1077.80,S and M Springs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/03/2021,IJ00104866,788.32,S and M Springs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/03/2021,IJ00104867,537.85,S and M Springs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/03/2021,IJ00105048,565.64,S and M Springs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,11/03/2021,IJ00104558,197.75,Bryan Coupland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,11/03/2021,IJ00104558,639.03,Bryan Coupland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,16/03/2021,IJ00105111,2931.30,Silktide Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104391,542.42,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104548,591.90,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/03/2021,IJ00104601,540.72,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/03/2021,IJ00104869,1216.10,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,04/03/2021,IJ00104469,1805.93,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/03/2021,IJ00104951,767.14,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),11/03/2021,IJ00104577,4400.00,RCV Tech Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,11/03/2021,IJ00104580,1000.00,RCV Tech Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Other Miscellaneous Expenses,16/03/2021,IJ00104892,30871.64,Perfect Circle Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,11/03/2021,IJ00104622,800.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,11/03/2021,IJ00104624,550.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,11/03/2021,IJ00104612,1100.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,11/03/2021,IJ00104784,600.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,16/03/2021,IJ00104890,750.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/03/2021,IJ00104537,590.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",04/03/2021,IJ00104440,9480.00,One51 ES Plastics UK Ltd t a MGB Plastics, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",04/03/2021,IJ00104441,9480.00,One51 ES Plastics UK Ltd t a MGB Plastics, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",04/03/2021,IJ00104442,9480.00,One51 ES Plastics UK Ltd t a MGB Plastics, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/03/2021,IJ00105044,1207.50,Parity Projects Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,16/03/2021,IJ00105070,642.30,CGC Ecology, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Computer Software Purchase,11/03/2021,IJ00104807,1264.00,Symetri Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,04/03/2021,IJ00104523,1140.00,Finite Supplies Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,04/03/2021,IJ00104402,700.00,Royal Mail Cart Bowls Club, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/03/2021,IJ00105030,3520.00,Manchetts PB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Legal Fees Routine,04/03/2021,IJ00104534,867.40,Homes England, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,11/03/2021,IJ00104800,3500.00,University of Lincoln Transported, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Programme,Performers and Entertainers Fees,11/03/2021,IJ00104800,800.00,University of Lincoln Transported, 
