South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,23/05/2019,IJ00083206,1210.00,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,23/05/2019,IJ00083208,638.40,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/05/2019,IJ00083139,3051.76,Boston Borough Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,23/05/2019,IJ00083330,4.24,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/05/2019,IJ00083330,644.67,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,23/05/2019,IJ00083330,1099.66,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,23/05/2019,IJ00083330,16.98,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,23/05/2019,IJ00083330,4.25,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/05/2019,IJ00083330,8.47,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/05/2019,IJ00083330,8.54,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,23/05/2019,IJ00083330,11.79,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,23/05/2019,IJ00083330,101.96,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,23/05/2019,IJ00083330,9.67,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,23/05/2019,IJ00083330,42.45,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,23/05/2019,IJ00083330,18.53,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,23/05/2019,IJ00083330,8.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),23/05/2019,IJ00083299,1408.42,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,23/05/2019,IJ00083294,650.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083228,5000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083229,5000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083230,5000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083133,750.00,SPALDING PAROCHIAL CHURCH COUNCIL,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Computer Software Licence Costs,23/05/2019,IJ00083183,540.00,Xpress Software Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),23/05/2019,IJ00083321,907.92,Lex Autolease Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,23/05/2019,IJ00083142,23831.65,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,23/05/2019,IJ00083143,10050.79,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,23/05/2019,IJ00083148,1146.34,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/05/2019,IJ00083312,774.82,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,23/05/2019,IJ00083285,587.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,23/05/2019,IJ00083286,584.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,23/05/2019,IJ00083288,782.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,23/05/2019,IJ00083171,2082.50,Mark Simmonds Planning Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,23/05/2019,IJ00083298,3500.00,PIMSS DATA SYSTEMS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083244,67860.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/05/2019,IJ00083245,9360.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083283,1284.00,Live and Local Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,23/05/2019,IJ00083225,2490.00,Field End Upholstery,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,23/05/2019,IJ00083135,1683.91,Total Gas and Power Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083231,6102.19,Martin Greaves Building Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Loans,23/05/2019,IJ00083307,62346.40,Welland Homes,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/05/2019,IJ00083310,1955.82,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,23/05/2019,IJ00083240,2242.64,WAVE,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083210,1470.00,RG Laser Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,23/05/2019,IJ00083203,705.50,Social Change UK,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/05/2019,IJ00083132,1480.00,J and S Services Property Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/05/2019,IJ00083155,660.75,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083212,975.00,Ramsay Soil Injection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083211,4689.00,A Country Kitchen,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Agency Staff,23/05/2019,IJ00083169,612.48,Select Appointments,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083213,1000.00,Make an Entrance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,23/05/2019,IJ00083173,9895.50,The Great Outdoor Gym Company Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,23/05/2019,IJ00083173,9895.50,The Great Outdoor Gym Company Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/05/2019,IJ00083317,1365.00,Fineturf Machinery Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,23/05/2019,IJ00083159,1050.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/05/2019,IJ00083209,4927.87,Cool Energy Holding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083333,1387.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083408,1387.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083408,462.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/05/2019,IJ00083429,500.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/05/2019,IJ00083431,2585.22,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/05/2019,IJ00083437,2937.75,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/05/2019,IJ00083438,3172.77,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083339,505.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083339,1179.90,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083339,923.25,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083410,402.68,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083410,1290.72,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083410,813.91,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/05/2019,IJ00083418,5378.02,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/05/2019,IJ00083418,4889.10,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,30/05/2019,IJ00083440,431.51,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,256.27,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,30/05/2019,IJ00083440,106.63,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,21.10,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,46.20,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,5861.96,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,373.55,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,132.61,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,30/05/2019,IJ00083440,144.02,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,30/05/2019,IJ00083382,1620.00,Dolphin Mobility East Mids Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/05/2019,IJ00083342,545.38,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/05/2019,IJ00083343,545.38,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/05/2019,IJ00083384,456.55,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,30/05/2019,IJ00083384,2373.06,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/05/2019,IJ00083338,743.28,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/05/2019,IJ00083400,785.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/05/2019,IJ00083405,655.50,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,30/05/2019,IJ00083470,1990.31,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/05/2019,IJ00083348,784.01,Lms Lincoln Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083347,3115.68,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083420,3544.61,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083421,744.81,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/05/2019,IJ00083422,2000.00,The John Boddy Agency,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,30/05/2019,IJ00083465,116422.89,The Risk Factor Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,30/05/2019,IJ00083466,58140.42,The Risk Factor Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,30/05/2019,IJ00083467,1142.05,The Risk Factor Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,30/05/2019,IJ00083374,3669177.64,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,30/05/2019,IJ00083374,331549.40,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,30/05/2019,IJ00083373,684682.33,LOCAL POLICE AUTHORITY FUND ACCOUNT,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/05/2019,IJ00083459,11252.64,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,30/05/2019,IJ00083426,949.00,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,30/05/2019,IJ00083426,-79.08,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,30/05/2019,IJ00083419,4625.72,Springfields Event Centre,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,30/05/2019,IJ00083353,563.75,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/05/2019,IJ00083461,92040.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,30/05/2019,IJ00083424,876.66,More2Screen,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083407,37.86,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083407,1494.80,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083412,175.10,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083412,570.00,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083412,859.51,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,30/05/2019,IJ00083413,865.65,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,30/05/2019,IJ00083453,885.00,Clapham and Collinge LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,30/05/2019,IJ00083453,194.00,Clapham and Collinge LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Buildings,30/05/2019,IJ00083453,157116.00,Clapham and Collinge LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,30/05/2019,IJ00083354,11050.00,Opportunity Peterborough,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,30/05/2019,IJ00083391,2100.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/05/2019,IJ00083340,2557.16,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,30/05/2019,IJ00083389,587.00,Norfolk Caravan Hire,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),30/05/2019,IJ00083455,991.69,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,31/05/2019,IJ00083474,63611.38,BLACK SLUICE INTERNAL DRAINAGE BOARD,
