﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),14/04/2022,30014229,"1,193.50 ",Bonsers Restoration Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/04/2022,30014267,745.73 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/04/2022,30014270,"25,605.52 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/04/2022,30014271,"68,274.38 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),14/04/2022,30014283,"2,519.78 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),14/04/2022,30014284,553.38 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/04/2022,30014289,"29,432.42 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/04/2022,30014290,"23,880.36 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/04/2022,30014291,"90,251.42 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/04/2022,30014308,"12,948.58 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),21/04/2022,30014402,"19,886.34 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),21/04/2022,30014407,"69,467.16 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),21/04/2022,30014509,"16,412.48 ",J H Smithson and Son Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/04/2022,30014899,"8,183.87 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Apprenticeship Levy,12/04/2022,30014261,"2,223.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),26/04/2022,30014689,795.00 ,Stand2
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,28/04/2022,30014117,"6,500.00 ",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,07/04/2022,30012802,"2,202.74 ",British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,28/04/2022,30014451,"2,020.71 ",Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,19/04/2022,30014445,"42,792.26 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,07/04/2022,30014185,53.00 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,28/04/2022,30014788,47.05 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Legal Fees,05/04/2022,30014086,"1,298.00 ",Maples Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Legal Fees,05/04/2022,30014087,"5,850.00 ",Maples Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Legal Fees,14/04/2022,30014088,"9,525.30 ",Maples Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/04/2022,30013967,704.00 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/04/2022,30013968,"1,369.00 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,21/04/2022,30014073,612.56 ,PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,19/04/2022,30014285,700.00 ,Robert Murphy Ta Keystone Consultants
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,19/04/2022,30014286,"2,000.00 ",Robert Murphy Ta Keystone Consultants
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,External Audit Fees,28/04/2022,30014517,"6,425.00 ",KPMG LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Subscriptions to Organisations and Other Bodies,28/04/2022,30014508,"1,600.00 ",Tameside Metropolitan Borough
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,CIS Tax,19/04/2022,30014428,"2,153.36 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Un-coded Invoices Suspense Account,26/04/2022,30014662,"2,220.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Un-coded Invoices Suspense Account,26/04/2022,30014688,"2,521.44 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Un-coded Invoices Suspense Account,26/04/2022,30014728,"3,011.48 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Furniture and Equipment,28/04/2022,30014878,320.00 ,Westons Garden Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Gas,07/04/2022,30013788,500.78 ,British Gas Business
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Gas,21/04/2022,30014625,508.95 ,British Gas Business
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30013387,750.00 ,The Parish of St Mary and St Nicholas
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Grounds Maintenance Contract (External),14/04/2022,30014386,450.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Grounds Maintenance Recharge,14/04/2022,30014386,900.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Maintenance of Footpaths and Roadways,14/04/2022,30014377,"1,008.00 ",South Lincs Plant Hire and Sales Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,14/04/2022,30014188,"1,000.00 ",JWK Electrical Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,14/04/2022,30010631,"2,243.01 ",Robert Doughty Consultancy
