South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,64.03,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,63.25,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,62.16,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,59.42,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21-04-16,IJ00050257,48.99,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21-04-16,IJ00050257,96.03,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21-04-16,IJ00050257,204.82,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21-04-16,IJ00050257,167.04,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,21-04-16,IJ00050257,210.95,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,149.88,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,60.18,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,164.79,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,107.28,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,185.42,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,52.68,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,105.77,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,121.32,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,132.08,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,111.56,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,121.99,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,252.30,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,21-04-16,IJ00050257,30.39,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,14.81,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,16.85,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,45.21,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,44.00,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,39.42,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,95.26,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,167.99,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,73.95,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,16.72,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,19.02,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,14.43,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,21-04-16,IJ00050257,14.63,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,21-04-16,IJ00050131,5.49,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21-04-16,IJ00050131,700.83,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21-04-16,IJ00050131,1118.39,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21-04-16,IJ00050131,21.98,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21-04-16,IJ00050131,11.53,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21-04-16,IJ00050131,11.01,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21-04-16,IJ00050131,15.63,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21-04-16,IJ00050131,160.16,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21-04-16,IJ00050131,11.49,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21-04-16,IJ00050131,44.29,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21-04-16,IJ00050131,22.30,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,21-04-16,IJ00050131,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050117,61000.00,Sutton Bridge Parish Council,VSH102054, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050120,21500.00,TYDD ST MARY PARISH COUNCIL,VSH102060, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050104,11500.00,DEEPING ST NICHOLAS PARISH COUNCIL,VSH102106, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050102,6500.00,Cowbit Parish Council,VSH102237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050111,72000.00,Long Sutton Parish Council,VSH102354, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050112,19000.00,Lutton Parish Council,VSH102409, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050121,15000.00,WESTON PARISH COUNCIL,VSH102410, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050106,29000.00,GEDNEY PARISH COUNCIL,VSH102411, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050107,8000.00,GEDNEY HILL PARISH COUNCIL,VSH102412, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050110,650.00,LITTLE SUTTON PARISH MEETING,VSH102413, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,21-04-16,IJ00050108,29500.00,Gosberton Parish Council - Litter Scheme,VSH102482, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,21-04-16,IJ00050189,604.80,Contego Safety Solutions Ltd,VSH103231, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21-04-16,IJ00050213,156000.00,Willmott Dixon Partnerships Ltd,VSH103662, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,21-04-16,IJ00050136,1240.00,DMW Environmental Safety Ltd,VSH103807, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,21-04-16,IJ00050137,5596.38,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,21-04-16,IJ00050138,4815.94,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,21-04-16,IJ00050139,21315.67,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,21-04-16,IJ00050178,546.46,East Midlands Councils,VSH104203, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,21-04-16,IJ00050234,502.07,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,21-04-16,IJ00050125,708.00,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,21-04-16,IJ00050201,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,21-04-16,IJ00050204,973.05,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21-04-16,IJ00050245,525.00,JPG BUILDERS,VSH105437, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21-04-16,IJ00050149,2355.00,Aztec Fencing,VSH105478, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050497,969.40,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050498,412.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050498,2064.60,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,28-04-16,IJ00050452,541.27,Alarmline Security System,VSH100037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,28-04-16,IJ00050460,3576.72,Avalon Promotions Ltd,VSH100094, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,28-04-16,IJ00050466,6858.03,Boston Mayflower Ltd,VSH100139, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28-04-16,IJ00050421,9546.54,Bpi Recycled Products,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Hardware Purchase,28-04-16,IJ00050425,1622.40,Dell Computer Corporation Ltd,VSH100309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,28-04-16,IJ00050428,3673.24,Dell Computer Corporation Ltd,VSH100309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions- Where a Service is Received,28-04-16,IJ00050443,1247.90,Double Yew Nurseries Ltd,VSH100346, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions- Where a Service is Received,28-04-16,IJ00050443,121.00,Double Yew Nurseries Ltd,VSH100346, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,28-04-16,IJ00050434,71.03,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,28-04-16,IJ00050434,1775.66,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),28-04-16,IJ00050476,43226.17,Foster Property Maintenance Ltd,VSH100438, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050381,492.56,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050381,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050381,788.10,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050381,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,28-04-16,IJ00050467,90.02,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,28-04-16,IJ00050467,675.23,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,28-04-16,IJ00050467,135.04,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050499,438.24,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050499,295.54,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050499,788.10,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050499,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,28-04-16,IJ00050492,896.98,James Andrews Recruitment Solutions,VSH100617, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Recruitment,28-04-16,IJ00050487,872.53,Johnston Press Midlands. Division,VSH100648, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,28-04-16,IJ00050322,2150.00,Kangaroo Kommunications Ltd,VSH100661, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050343,1105.50,L Fragale,VSH100710, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050344,601.00,L Fragale,VSH100710, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050472,561.00,L Fragale,VSH100710, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,28-04-16,IJ00050394,3484.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,28-04-16,IJ00050408,1053.15,Northern Housing Consortium Ltd,VSH101076, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Employee Related Schemes,28-04-16,IJ00050478,9289.96,Ppp Healthcare,VSH101161, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,28-04-16,IJ00050400,5747.50,Citizens Advice South Lincolnshire,VSH101266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,28-04-16,IJ00050462,531.00,Spalding Signs Limited,VSH101329, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,28-04-16,IJ00050457,661.03,Twentieth Century Fox Film Co Ltd,VSH101478, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,28-04-16,IJ00050437,-30.99,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,28-04-16,IJ00050437,1239.45,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28-04-16,IJ00050246,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28-04-16,IJ00050246,108.35,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28-04-16,IJ00050246,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,28-04-16,IJ00050246,3163.82,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),28-04-16,IJ00050493,16150.00,Vere Bros (Contractors) Ltd,VSH101499, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28-04-16,IJ00050422,551.26,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,28-04-16,IJ00050464,592.58,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,28-04-16,IJ00050404,3076161.16,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,28-04-16,IJ00050404,232116.00,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,28-04-16,IJ00050403,549415.84,LOCAL POLICE AUTHORITY FUND ACCOUNT,VSH101948, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Rent Payments,28-04-16,IJ00050427,600.00,MONKSHOUSE PRIMARY SCHOOL SPALDING,VSH102313, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,28-04-16,IJ00050488,925.00,Cook Connect Ltd,VSH102789, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050385,1224.00,Andrew Hicks t a Hicks Electrical,VSH103103, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Advertising - Events,28-04-16,IJ00050485,895.00,Agripa Solutions Limited,VSH103106, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050357,590.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050358,590.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050359,590.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,28-04-16,IJ00050360,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),28-04-16,IJ00050401,5067.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,28-04-16,IJ00050389,588.72,AKW Medi-Care Ltd,VSH103233, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,28-04-16,IJ00050450,4511.04,The Blues Band,VSH103307, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,28-04-16,IJ00050398,4563.00,Novus Property Solutions Ltd,VSH103363, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,28-04-16,IJ00050453,712.50,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,28-04-16,IJ00050458,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,28-04-16,IJ00050324,1900.00,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,28-04-16,IJ00050509,2130.83,OpenDNS Inc,VSH104930, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),28-04-16,IJ00050491,4956.00,Anglian Water Services Limited,VSH105074, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,28-04-16,IJ00050451,1179.07,More2Screen,VSH105121, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,28-04-16,IJ00050380,7147.50,Xpert Flooring,VSH105402, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,28-04-16,IJ00050429,7500.00,JPG BUILDERS,VSH105437, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,28-04-16,IJ00050486,9037.28,Paul Irving t a Strictly Theatre Company,VSH105521, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll Advances,28-04-16,IJ00050446,944.00,Redacted Personal Information,VSH105601,REDACTED
