South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,20/08/2020,IJ00098419,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,Computer Software Purchase,20/08/2020,IJ00098316,1722.64,Cammax Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098274,896.00,Phoeniks Gears, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Development Programme Management,Professional & Contractors Fees,20/08/2020,IJ00098315,1800.00,Datchet UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098252,62.40,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,20/08/2020,IJ00098252,513.19,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098275,16729.93,Richard Reed Builders Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098387,17461.00,Ace Tones Entertainments Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098388,11200.00,G C Tyler Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00098272,9710.00,Ferrofab Engineering Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098673,2646.25,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,27/08/2020,IJ00098673,185.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,27/08/2020,IJ00098673,277.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098684,521.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Computer Software Licence Costs,27/08/2020,IJ00098674,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Computer Software Licence Costs,27/08/2020,IJ00098674,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,27/08/2020,IJ00098672,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098672,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,27/08/2020,IJ00098672,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Recycling Service,Materials and Consumables,27/08/2020,IJ00098683,7258.68,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Materials and Consumables,27/08/2020,IJ00098683,3447.44,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Gas,27/08/2020,IJ00098596,547.70,British Gas Business, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Gas,27/08/2020,IJ00098596,37.50,British Gas Business, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,License Fees,27/08/2020,IJ00098663,2255.00,Bsi Corporate Finance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,27/08/2020,IJ00098686,5268.36,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,27/08/2020,IJ00098514,998.80,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,27/08/2020,IJ00098618,172.13,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,27/08/2020,IJ00098618,84.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,27/08/2020,IJ00098618,63.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,27/08/2020,IJ00098618,5158.07,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,27/08/2020,IJ00098618,571.73,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,27/08/2020,IJ00098618,99.87,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Fuel & Oil,27/08/2020,IJ00098618,52.42,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Network/Infrastructure,Computer Software Licence Costs,27/08/2020,IJ00098594,15747.50,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Materials and Consumables,27/08/2020,IJ00098682,2671.00,Danline International Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098591,1316.30,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098592,1588.88,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098654,2755.79,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,27/08/2020,IJ00098664,1476.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,27/08/2020,IJ00098599,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,27/08/2020,IJ00098679,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,27/08/2020,IJ00098634,1050.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,27/08/2020,IJ00098640,1498.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Professional & Contractors Fees,27/08/2020,IJ00098483,5000.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,27/08/2020,IJ00098624,1056.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,27/08/2020,IJ00098675,593.26,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098642,45.55,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098642,568.32,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098643,2883.02,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,27/08/2020,IJ00098643,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,27/08/2020,IJ00098643,992.34,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,27/08/2020,IJ00098602,6719.42,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Telephones,27/08/2020,IJ00098600,4.25,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Telephones,27/08/2020,IJ00098600,647.85,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,27/08/2020,IJ00098600,1182.48,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Power Station Sutton Bridge,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,27/08/2020,IJ00098600,16.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Telephones,27/08/2020,IJ00098600,4.24,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Food Safety,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital Administration,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Depot Fleet Road Ex Health,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Telephones,27/08/2020,IJ00098600,11.79,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,27/08/2020,IJ00098600,102.24,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,27/08/2020,IJ00098600,42.45,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Telephones,27/08/2020,IJ00098600,16.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications and Marketing,Telephones,27/08/2020,IJ00098600,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Leisure,Telephones,27/08/2020,IJ00098600,8.47,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,27/08/2020,IJ00098622,2000.00,The Curlew Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098659,1442.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098660,1929.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098619,58305.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098680,1503.13,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098612,1371.41,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098613,3732.50,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098614,1555.14,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098615,1250.00,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098616,1250.00,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),27/08/2020,IJ00098617,4703.61,Hodgson Sayers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Bed and Breakfast Accommodation (Homelessness Service),27/08/2020,IJ00098650,933.33,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,27/08/2020,IJ00098671,1779.91,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Void Decoration,27/08/2020,IJ00098626,6508.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,27/08/2020,IJ00098627,2705.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,27/08/2020,IJ00098525,19852.00,Branston Engineering Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Commercial Vehicle Lease Payments (More than 12 months),27/08/2020,IJ00098610,8000.00,RCV Tech Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,27/08/2020,IJ00098486,3827.81,Lincolnshire Bathrooms and Wetrooms, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,06/08/2020,Purchase Card,604.00,Paypal *cp, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,12/08/2020,Purchase Card,690.00,Nbs Ltd (T/A Nbs), 
,,,,,,,,
,,,,,,,,
,,,,,,,,
