South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),25/10/2018,IJ00076417,937.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),25/10/2018,IJ00076494,562.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),25/10/2018,IJ00076495,1062.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,25/10/2018,IJ00076427,2935.00,British Waterproofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/10/2018,IJ00076395,589.24,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/10/2018,IJ00076395,342.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/10/2018,IJ00076395,144.27,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/10/2018,IJ00076395,5784.79,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/10/2018,IJ00076395,556.38,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/10/2018,IJ00076395,78.78,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/10/2018,IJ00076395,123.05,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,25/10/2018,IJ00076433,76.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,25/10/2018,IJ00076433,1900.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,25/10/2018,IJ00076505,605.35,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,25/10/2018,IJ00076458,1918.88,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/10/2018,IJ00076461,922.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/10/2018,IJ00076464,1022.01,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Staff Training Expenses,25/10/2018,IJ00076485,1035.90,Hqn Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/10/2018,IJ00076394,3862.80,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,25/10/2018,IJ00076282,583.35,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076274,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076274,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076324,5912.50,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076324,5912.49,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/10/2018,IJ00076355,677.21,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/10/2018,IJ00076361,789.23,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,25/10/2018,IJ00076333,899.64,Royal Mail Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,25/10/2018,IJ00076499,-1194.20,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,25/10/2018,IJ00076499,-264.13,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,25/10/2018,IJ00076499,7066.00,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/10/2018,IJ00076499,-588.83,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,25/10/2018,IJ00076337,1065.00,The University Of Lincoln, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,25/10/2018,IJ00076442,-22.85,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,25/10/2018,IJ00076442,914.15,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/10/2018,IJ00076477,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/10/2018,IJ00076477,108.35,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/10/2018,IJ00076477,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/10/2018,IJ00076477,2972.15,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/10/2018,IJ00076477,383.34,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,25/10/2018,IJ00076340,2600.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,25/10/2018,IJ00076341,2350.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,25/10/2018,IJ00076342,2650.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,25/10/2018,IJ00076344,750.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,25/10/2018,IJ00076345,2050.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,25/10/2018,IJ00076303,867.20,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,25/10/2018,IJ00076413,1090.00,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,25/10/2018,IJ00076500,-322.50,THE UKULELE ORCHESTRA OF SPALDING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,25/10/2018,IJ00076500,-212.92,THE UKULELE ORCHESTRA OF SPALDING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,25/10/2018,IJ00076500,3380.00,THE UKULELE ORCHESTRA OF SPALDING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/10/2018,IJ00076500,-366.17,THE UKULELE ORCHESTRA OF SPALDING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,25/10/2018,IJ00076339,191.40,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/10/2018,IJ00076339,765.55,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/10/2018,IJ00076462,817.65,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,25/10/2018,IJ00076462,150.00,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/10/2018,IJ00076463,2978.46,ELECTORAL REFORM SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,25/10/2018,IJ00076497,787.00,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/10/2018,IJ00076497,-65.58,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),25/10/2018,IJ00076399,1213.91,Lex Autolease Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076325,562.63,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076325,562.64,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076326,562.63,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076326,562.64,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076327,562.63,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,25/10/2018,IJ00076327,562.64,Leisure in the Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,25/10/2018,IJ00076280,777.88,Spectrum Computer Supplies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076314,592.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076315,672.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076316,622.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076317,897.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076428,2364.00,Dean Stevens Building & Roofing Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,25/10/2018,IJ00076408,693.58,Vertigo Releasing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,25/10/2018,IJ00076334,2493.75,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/10/2018,IJ00076419,1237.50,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/10/2018,IJ00076421,1245.00,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,25/10/2018,IJ00076423,1113.82,The Oyster Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/10/2018,IJ00076350,600.87,S AND M P SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,25/10/2018,IJ00076411,937.29,More2Screen, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,25/10/2018,IJ00076321,2816.59,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,25/10/2018,IJ00076403,1956.71,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,25/10/2018,IJ00076414,2037.81,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,25/10/2018,IJ00076310,1206.04,WAVE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,25/10/2018,IJ00076451,719.30,Trumpington Gallery Framing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,25/10/2018,IJ00076446,585.00,Trinity College London, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,25/10/2018,IJ00076429,822.63,PPL PRS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,25/10/2018,IJ00076431,970.51,PPL PRS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,25/10/2018,IJ00076409,600.00,2Magpies Theatre Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,25/10/2018,IJ00076330,8163.00,MacDonald and Company Freelance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/10/2018,IJ00076416,2580.00,Healthguard Ltd t a Elston Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,25/10/2018,IJ00076472,7500.00,Tascomi Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,25/10/2018,IJ00076396,992.34,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,31/10/2018,IJ00076539,1000.00,Wells & Son Marquees Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,31/10/2018,IJ00076600,107733.01,Government Banking Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,31/10/2018,IJ00076612,21608.25,Lloyds TSB, 
