Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),05/10/2021,30006436,"5,655.11 ",M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30006521,"2,195.86 ",Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),12/10/2021,30006581,"5,853.11 ",JPG Builders,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),12/10/2021,30006584,"18,081.18 ",Ron Gale and Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),22/10/2021,30006662,"5,648.00 ",Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),12/10/2021,30006683,"25,009.13 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),12/10/2021,30006684,"78,546.11 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/10/2021,30006690,"10,311.80 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/10/2021,30006692,"12,462.52 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/11/2021,30006935,886.00 ,Stuart Taplin Plumbing and Build Maint,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/11/2021,30006938,"5,940.25 ",A Coupland (Surfacing) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),26/10/2021,30007012,590.00 ,Castlebuild Scaffolding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30007257,"10,530.00 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30007268,"7,995.00 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30007269,"45,108.27 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30007270,"69,728.15 ",D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),28/10/2021,30007279,"6,142.72 ",M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),09/11/2021,30007281,"12,079.53 ",Stuart Taplin Plumbing and Build Maint,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/11/2021,30007283,"5,333.11 ",NDJ Ltd T A Belton Construction,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Apprenticeship Levy,12/10/2021,30006617,"1,905.00 ",HM Revenue and Customs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,22/10/2021,30006943,-27.71 ,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),14/10/2021,30006190,815.42 ,Pristine Condition International Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses (Non-Payroll),26/10/2021,30007053,"1,950.00 ",NTP Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,07/10/2021,30005607,553.89 ,Banner Group T A Spectrum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,28/10/2021,30006468,638.00 ,Onesource It Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,22/10/2021,30006471,555.03 ,CCS Media Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,28/10/2021,30007040,"1,863.04 ",Infrasys Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,07/10/2021,30006559,"7,391.27 ",Public Sector Partnership Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional and Contractors Fees,11/11/2021,30006962,"4,489.60 ",Covenco Recovery Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,14/10/2021,30006749,"1,972.59 ",Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,22/10/2021,30006860,"2,523.71 ",Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,22/10/2021,30006907,"2,212.18 ",British Telecom Corporate Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,28/10/2021,30006908,"1,992.17 ",Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,02/11/2021,30007085,617.83 ,Vodafone Ltd Corporate,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/10/2021,30006566,"1,482.00 ",Vivid Resourcing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,04/11/2021,30006871,"1,462.50 ",Vivid Resourcing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/10/2021,30006872,"1,289.40 ",Vivid Resourcing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,11/11/2021,30007258,"1,488.60 ",Vivid Resourcing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,18/11/2021,30007290,"1,423.50 ",Vivid Resourcing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,12/10/2021,30006513,33.95 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/10/2021,30006509,"3,027.00 ",Martin Cranfield Associates Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,11/11/2021,30006956,440.50 ,RH Environmental Ltd T/A RHE Global,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,02/11/2021,30006959,638.98 ,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Professional and Contractors Fees,26/10/2021,30006386,"3,000.00 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,CIS Tax,19/10/2021,30006866,"3,331.57 ",HM Revenue and Customs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Grants and Contributions to Outside Bodies - No Service Received,28/10/2021,30006999,"4,250.00 ",South Holland Parish Voluntary Car Schem,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Rent Payments,19/10/2021,30006721,950.00 ,Spalding Rectory Feoffees,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,12/10/2021,30006472,832.32 ,Mr Gavin Thomas,
