Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,29/09/2022,30020180,512.75 ,Ford and Slater DAF
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,29/09/2022,30020236,786.51 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,04/10/2022,30020319,"2,893.55 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,01/09/2022,30019627,737.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/09/2022,30019739,670.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/09/2022,30019740,502.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,27/09/2022,30019966,938.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Computer Hardware Purchase,23/09/2022,30019764,"2,700.00 ",Insight Direct (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Legal Fees Non-Routine,06/10/2022,30020466,"5,000.00 ",Wilkin Chapman LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,29/09/2022,30019714,"9,418.45 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Subscriptions to Organisations and Other Bodies,27/09/2022,30020086,"5,535.00 ",Nottingham City Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Apprenticeship Levy,15/09/2022,30019938,"2,422.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,15/09/2022,30019892,20.12 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,21/09/2022,30020037,-22.34 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Nursery Vouchers,15/09/2022,30019892,503.00 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - PAYE,15/09/2022,30019938,"85,253.33 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Post Graduate Loan Repayment,15/09/2022,30019938,97.00 ,HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Statutory Maternity Pay,15/09/2022,30019938,"-1,441.33 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Statutory Paternity Pay,15/09/2022,30019938,-206.59 ,HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Student Loan,15/09/2022,30019938,"1,729.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Payroll - Unison,21/09/2022,30020037,893.70 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,PSPS Non-Base Contract Costs,21/09/2022,30019741,"4,785.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,29/09/2022,30020251,777.00 ,Renovotec Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,11/10/2022,30020486,486.16 ,Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Materials and Consumables,23/09/2022,30019940,774.00 ,Example It Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,01/09/2022,30019584,"2,693.48 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,23/09/2022,30019716,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,23/09/2022,30019717,"2,787.07 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,06/09/2022,30019721,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,27/09/2022,30020183,"2,263.75 ",British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,29/09/2022,30020361,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Council Tax,21/09/2022,30019693,"1,000.00 ",Post Office Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Council Tax,11/10/2022,30020271,"3,415.00 ",Post Office Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Grants and Contributions - Where a Service is Received,13/09/2022,30019898,"2,500.00 ",City of Lincoln Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,PSPS Non-Base Contract Costs,21/09/2022,30019729,"94,848.30 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,09/09/2022,30019800,"1,005.45 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,13/09/2022,30019847,978.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,13/09/2022,30019848,720.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,13/09/2022,30019869,"1,031.55 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,29/09/2022,30020222,977.55 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,29/09/2022,30020223,"1,017.15 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,29/09/2022,30020224,960.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/09/2022,30019349,"1,020.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,15/09/2022,30019814,"2,592.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,29/09/2022,30019366,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,29/09/2022,30019845,"1,208.87 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,15/09/2022,30019733,418.87 ,Sony Pictures Releasing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,15/09/2022,30019962,"1,353.75 ",Paramount Pictures UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,06/09/2022,30019583,474.75 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,09/09/2022,30019794,"1,996.35 ",Pearce Hire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,29/09/2022,30020396,469.94 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grants and Contributions - Where a Service is Received,21/09/2022,30020076,"3,035.37 ",Orchestras Live
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,License Fees,15/09/2022,30019865,459.89 ,Motion Picture Licensing Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,21/09/2022,30020094,"1,410.00 ",Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,23/09/2022,30020126,"2,056.25 ",The Anglia Comedy Co. LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,23/09/2022,30020132,"5,919.38 ",The Blues Band
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,29/09/2022,30020283,"1,202.45 ",Live Nation (Music) UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,06/09/2022,30019175,"1,120.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,27/09/2022,30020252,"2,400.00 ",Max Associates Holdings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,27/09/2022,30020259,868.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Subscriptions to Organisations and Other Bodies,23/09/2022,30019727,"1,078.00 ",Cinemanext UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,29/09/2022,30020208,"4,495.00 ",GHM Planning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,29/09/2022,30020250,"2,635.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,04/10/2022,30020327,"5,704.00 ",GHM Planning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,29/09/2022,30020337,"1,443.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,06/10/2022,30020425,"1,533.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,13/09/2022,30019718,"47,647.29 ",Pinchbeck Parish Council S106
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,04/10/2022,30020444,"4,755.50 ",Howes Percival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,27/09/2022,30020280,"1,000.00 ",Squire Patton Boggs (UK) LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,External Printing and Design Costs,15/09/2022,30019963,493.04 ,Newton Press Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,27/09/2022,30020227,"1,300.00 ",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/09/2022,30020030,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/09/2022,30020031,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/09/2022,30020084,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,29/09/2022,30020085,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,06/10/2022,30020128,716.16 ,The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,06/10/2022,30020129,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Public Courses and Workshops,15/09/2022,30019757,577.50 ,Highfield Awarding Body For Compliance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Staff Recruitment,15/09/2022,30019902,800.00 ,Cieh
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,CIS Tax,21/09/2022,30020004,"2,575.00 ",HM Revenue and Customs
