Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,22/02/2022,30012007,51.90 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,24/02/2022,30011270,"1,369.00 ",The Oyster Partnership Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,01/03/2022,30011708,"1,369.00 ",The Oyster Partnership Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,ST Debtors HB Overpayments Control Account,17/02/2022,30011849,889.02 ,East Lindsey District Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Buildings Maintenance - Responsive,15/02/2022,30011800,936.00 ,M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Gas,24/02/2022,30012174,523.62 ,British Gas Business,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,01/02/2022,30011268,218.44 ,Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,08/02/2022,30011616,546.12 ,Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,01/03/2022,30012501,351.65 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,01/03/2022,30012502,234.43 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Agency Staff,01/03/2022,30012503,468.86 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Fuel and Oil,08/02/2022,30011606,55.84 ,C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,17/02/2022,30011652,"1,633.80 ",4imprint Direct Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,24/02/2022,30012224,950.00 ,Popcorn Media,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,24/02/2022,30012225,"2,495.00 ",Popcorn Media,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,01/03/2022,30012482,590.00 ,Rubys and Diamonds,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,01/03/2022,30012496,550.00 ,Wycomb Pastures Mobile Petting Farm LTD,,
