Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,07/07/2022,30017792,"7,204.75 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Insurance Excess (non transport),02/08/2022,30018097,"10,000.00 ",Travelers Insurance Co Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/08/2022,30017761,"1,249.95 ",Wybone Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,21/07/2022,30017972,980.12 ,PHS Group
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,07/07/2022,30017795,"2,912.14 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/07/2022,30017633,950.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/07/2022,30017634,"1,850.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,14/07/2022,30017675,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/07/2022,30017910,988.22 ,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,21/07/2022,30018410,"1,493.07 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),26/07/2022,30018520,"1,912.50 ",Flagship Trucks Ltd (trading as Flagship Partners)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,02/08/2022,30018510,"1,356.36 ",Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,14/07/2022,30017997,"5,410.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/07/2022,30017760,"1,002.48 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,12/07/2022,30017787,"2,364.76 ",Taylors of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/07/2022,30017788,"1,154.16 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,12/07/2022,30017911,899.05 ,A Culpin & Son Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,04/08/2022,30018433,453.56 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/07/2022,30018595,"1,177.00 ",EMS-FP and S Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,05/07/2022,30017683,804.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,12/07/2022,30017959,603.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,21/07/2022,30018385,502.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,02/08/2022,30018665,971.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,28/07/2022,30017722,"45,799.00 ",Ernst and Young LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,05/07/2022,30017681,"98,755.80 ",The Risk Factor Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,21/07/2022,30017853,"2,925.00 ",Wilks Head and Eve LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Legal Fees Non-Routine,12/07/2022,30017951,"11,641.50 ",Wilkin Chapman LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,26/07/2022,30018351,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,02/08/2022,30017616,"33,101.61 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,02/08/2022,30017617,"1,089.94 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,26/07/2022,30017618,"8,951.00 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Employee Expenses,01/08/2022,30018565,"17,580.18 ",Aviva Health UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,12/07/2022,30017850,-27.38 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,12/07/2022,30017305,"3,514.69 ",Civica UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,28/07/2022,30017745,817.18 ,Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Grants and Contributions to Outside Bodies - No Service Received,21/07/2022,30017463,"24,840.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,05/07/2022,30017493,971.92 ,Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,28/07/2022,30017988,"1,959.29 ",Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Council Tax,21/07/2022,30018007,"1,000.00 ",Post Office Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Court Costs,12/07/2022,30017854,665.50 ,HMCTS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,05/07/2022,30016913,632.30 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,14/07/2022,30017594,975.30 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/07/2022,30018369,500.00 ,Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,26/07/2022,30018465,250.00 ,Rowan Fire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,05/07/2022,30017662,366.30 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,21/07/2022,30017823,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,12/07/2022,30017824,944.32 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,12/07/2022,30017825,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,19/07/2022,30018301,944.32 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,26/07/2022,30018397,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,28/07/2022,30018672,524.62 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,28/07/2022,30018685,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,28/07/2022,30017941,"1,321.38 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,21/07/2022,30018333,"3,078.98 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,External Printing and Design Costs,28/07/2022,30018463,770.00 ,Abbey Print Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,05/07/2022,30017657,426.34 ,CPC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,26/07/2022,30017874,"1,103.90 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,License Fees,14/07/2022,30017963,"2,066.08 ",PPL PRS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Materials and Consumables,05/07/2022,30017652,"5,091.60 ",Glenside Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,19/07/2022,30017852,"-1,235.32 ",Act II
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,02/08/2022,30018553,"-2,206.60 ",Polka Dot Dance Academy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,19/07/2022,30017852,"3,638.00 ",Act II
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,02/08/2022,30018553,"8,986.00 ",Polka Dot Dance Academy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,05/07/2022,30017660,550.00 ,Steves Removals
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,02/08/2022,30017998,"4,500.00 ",Clive Conway Celebrity Productions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,21/07/2022,30018367,"3,746.25 ",Neil O'Brien Entertainment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,14/07/2022,30017010,"1,085.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,14/07/2022,30017728,"1,050.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,21/07/2022,30018353,868.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,28/07/2022,30018594,"1,750.00 ",Tooleys Amusements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Water and Sewerage Charges,28/07/2022,30018693,514.55 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/07/2022,30017671,"1,462.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,04/08/2022,30017967,"1,483.65 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,21/07/2022,30018343,"1,750.00 ",Mark Simmonds Planning Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Course Fees,21/07/2022,30017778,575.00 ,Nottingham City Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,12/07/2022,30017836,5.00 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,21/07/2022,30018423,49.60 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/07/2022,30017807,550.00 ,Pengelly and Mizen Vets
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,02/08/2022,30017814,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Rent Payments,28/07/2022,30018376,600.00 ,Monkshouse Primary School
