South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,23/07/2020,IJ00097530,1889.21,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Course Fees,16/07/2020,IJ00097316,900.00,Highfield Awarding Body for Compliance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,16/07/2020,IJ00097362,833.52,Banner Group T A Spectrum, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,02/07/2020,IJ00096979,750.00,Moulton Harrox Football Club, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,02/07/2020,IJ00097005,2251.99,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,02/07/2020,IJ00097024,2007.33,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,09/07/2020,IJ00097229,28236.52,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,09/07/2020,IJ00097258,2966.60,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/07/2020,IJ00097829,4272.99,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,23/07/2020,IJ00097607,12183.56,Probrand Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,23/07/2020,IJ00097608,4411.61,Probrand Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,23/07/2020,IJ00097610,666.24,Probrand Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/07/2020,IJ00097055,985.80,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/07/2020,IJ00097062,748.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/07/2020,IJ00097106,649.88,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/07/2020,IJ00097107,620.34,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/07/2020,IJ00097108,620.34,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/07/2020,IJ00097773,76.66,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,License Fees,30/07/2020,IJ00097773,1367.08,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Computer Software Purchase,30/07/2020,IJ00097773,76.66,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,30/07/2020,IJ00097865,8000.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,16/07/2020,IJ00097300,8158.32,The Housing Ombudsman Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,16/07/2020,IJ00097388,10598.28,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Performers and Entertainers Fees,23/07/2020,IJ00097667,1276.00,City of Lincoln Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,23/07/2020,IJ00097653,600.00,Tulip Events Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/07/2020,IJ00097715,600.00,Tulip Events Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/07/2020,IJ00097729,600.00,Tulip Events Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/07/2020,IJ00097012,19890.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),16/07/2020,IJ00097372,53235.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/07/2020,IJ00097636,63960.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097157,3339.97,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097157,321.90,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,02/07/2020,IJ00096976,2645.00,MRL Systems Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00097378,2918.00,Promech UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Buildings,30/07/2020,IJ00097826,166490.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,16/07/2020,IJ00097347,1042.94,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,23/07/2020,IJ00097417,2052.60,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,23/07/2020,IJ00097612,2456.33,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/07/2020,IJ00096983,966.42,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097129,1008.58,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097129,457.69,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097750,1855.55,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,23/07/2020,IJ00097618,1869.41,Wave, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,09/07/2020,IJ00097260,2250.00,CP Viability Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,23/07/2020,IJ00097632,2000.00,CP Viability Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,02/07/2020,IJ00096971,660.95,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,02/07/2020,IJ00096974,1231.73,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Banking Charges,23/07/2020,IJ00097658,618.50,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,23/07/2020,IJ00097661,1155.77,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,09/07/2020,IJ00097142,11020.00,Mitie Property Services UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,09/07/2020,IJ00097143,7437.50,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,09/07/2020,IJ00097286,1875.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,09/07/2020,IJ00097263,823.32,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00097655,823.32,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00097380,1290.00,Rose Lettings, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/07/2020,IJ00097007,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/07/2020,IJ00097008,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,16/07/2020,IJ00097369,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,16/07/2020,IJ00097371,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/07/2020,IJ00097701,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,23/07/2020,IJ00097702,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non Routine,09/07/2020,IJ00097256,2340.00,Womble Bond Dickinson UK LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,02/07/2020,IJ00096963,2900.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,09/07/2020,IJ00097118,2900.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,16/07/2020,IJ00097340,2900.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,30/07/2020,IJ00097708,1450.00,Clarion Housing Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),30/07/2020,IJ00097852,1943.10,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,23/07/2020,IJ00097573,3683.33,Opportunity Peterborough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097710,4200.00,Opportunity Peterborough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,30/07/2020,IJ00097711,3683.33,Opportunity Peterborough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,09/07/2020,IJ00097257,819.67,Spektrix Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,16/07/2020,IJ00097391,909.86,Healthguard Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,09/07/2020,IJ00097145,3190.00,Oakleaf Surveying Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,02/07/2020,IJ00096999,1097.00,Lets Get You Moving, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,09/07/2020,IJ00097186,1000.00,Carers First, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,02/07/2020,IJ00097038,1000.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,29/07/2020,IJ00097737,520.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,30/07/2020,IJ00097738,562.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,30/07/2020,IJ00097739,1279.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees Routine,30/07/2020,IJ00097752,520.00,Capsticks Solicitors LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/07/2020,IJ00097017,1359.01,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/07/2020,IJ00097563,929.57,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/07/2020,IJ00097563,918.22,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097743,483.41,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097743,1394.05,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097746,178.79,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097746,983.31,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Bed and Breakfast Accommodation (Homelessness Service),09/07/2020,IJ00097237,816.67,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Bed and Breakfast Accommodation (Homelessness Service),30/07/2020,IJ00097830,875.00,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/07/2020,IJ00096980,2184.61,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/07/2020,IJ00096980,271.50,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097128,2678.26,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097128,546.86,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097282,1733.80,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097282,452.51,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097747,1157.29,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097747,567.42,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097824,1938.17,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,02/07/2020,IJ00097060,1000.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/07/2020,IJ00097266,785.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/07/2020,IJ00097267,950.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,09/07/2020,IJ00097268,4800.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097364,625.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,23/07/2020,IJ00097626,6384.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/07/2020,IJ00097791,1100.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/07/2020,IJ00097792,1765.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,09/07/2020,IJ00097205,2465.00,West Devon Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,85.37,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,09/07/2020,IJ00097180,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,16/07/2020,IJ00097314,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,23/07/2020,IJ00097629,2343.00,Ernst and Young LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,23/07/2020,IJ00097665,2343.00,Ernst and Young LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,23/07/2020,IJ00097550,4452.00,Dormermere Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,23/07/2020,IJ00097693,649.00,Bryan Lecoche Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Fixtures And Fittings,23/07/2020,IJ00097695,525.00,5 Star Drainage Services and Construction Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Fixtures And Fittings,23/07/2020,IJ00097696,1274.70,5 Star Drainage Services and Construction Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,HRA Subsidy Payments,30/07/2020,IJ00097767,2502.09,Walkers Construction Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,02/07/2020,IJ00097070,567.00,J and C Joel Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,02/07/2020,IJ00097070,4000.00,J and C Joel Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00097379,4128.90,Giger Media, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,02/07/2020,IJ00096977,6718.00,GRS Group Ltd t a GRS Signs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/07/2020,IJ00096967,513.19,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/07/2020,IJ00097130,559.99,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/07/2020,IJ00097757,513.19,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/07/2020,IJ00097309,547.00,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/07/2020,IJ00097310,512.43,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/07/2020,IJ00097312,1910.92,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,16/07/2020,IJ00097313,1032.82,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097725,3282.00,Porcher Abrasive Coatings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097724,5460.00,LAS Metals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,16/07/2020,IJ00097289,4550.00,Pentest People, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,02/07/2020,IJ00096978,5598.00,DOR Developments Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097713,24999.00,Road Traffic Solutions Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097714,4782.00,Flat Floor Consulting Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Staff Training Expenses,16/07/2020,IJ00097345,3000.00,Firebrand Training Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Other Miscellaneous Expenses,03/07/2020,IJ00097121,29909.00,Perfect Circle Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,09/07/2020,IJ00097133,6174.00,Cutts Transport Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00097394,110877.76,Pinchbeck Parish Council S106, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097723,9520.00,Quickbox Manufacturing Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/07/2020,IJ00097758,585.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/07/2020,IJ00097760,1325.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/07/2020,IJ00097789,525.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/07/2020,IJ00097790,785.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00097712,13025.00,Mariner Industries Ltd, 
,,,,,,,The following payments were made by Card, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,09/07/2020,,963.32,Biffa Waste Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,,09/07/2020,,637.88,Biffa Waste Services Ltd, 
