Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,92.63,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,229.01,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Depot Short Street,Electricity,21/08/2014,IJ00032038,1329.13,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,95.73,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,74.73,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,338.90,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,947.46,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,266.77,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,74.07,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,209.66,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,81.18,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,244.51,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,69.98,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,146.97,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,132.12,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,99.95,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,141.09,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,460.91,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,49.11,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,28.49,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Industrial Dev Crowland,Electricity,21/08/2014,IJ00032038,39.91,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,50.63,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,60.73,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,74.52,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,60.14,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,62.29,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,65.06,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,64.65,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,145.54,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Electricity,21/08/2014,IJ00032038,541.71,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Electricity,21/08/2014,IJ00032038,925.58,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Electricity,21/08/2014,IJ00032038,2883.18,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Public Conveniences,Electricity,21/08/2014,IJ00032038,234.78,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Professional & Contractors Fees,21/08/2014,IJ00032128,1095.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,21/08/2014,IJ00032156,785.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,21/08/2014,IJ00032159,7285.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Cultural Events,Other Miscellaneous Expenses,21/08/2014,IJ00031995,1021.25,Tega Hire,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,21/08/2014,IJ00032097,514.68,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,21/08/2014,IJ00032097,519.55,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Computer Hardware Maintenance,21/08/2014,IJ00032177,1637.20,Tickets.Com Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Film and Entertainment Costs,21/08/2014,IJ00032134,857.09,Twentieth Century Fox Film Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Holding and Recharge Account,Fees and Charges General,21/08/2014,IJ00032173,-30.12,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Balance Sheet,Payroll-Unison,21/08/2014,IJ00032173,1204.65,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Film and Entertainment Costs,21/08/2014,IJ00032129,2022.94,Universal Pictures International Uk,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Professional & Contractors Fees,21/08/2014,IJ00032066,2502.30,Valuation Office Agency,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Film and Entertainment Costs,21/08/2014,IJ00032132,998.55,Warner Bros Distributors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Other Miscellaneous Expenses,21/08/2014,IJ00032131,5200.00,Four and Twenty Blackbirds,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Planning Policy,Staff Recruitment,21/08/2014,IJ00032050,1850.00,Haymarket Media Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Staff Recruitment,21/08/2014,IJ00032050,925.00,Haymarket Media Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Footway Lighting,Furniture and Equipment,21/08/2014,IJ00032099,1112.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Premises and Room Hire,21/08/2014,IJ00032136,-343.33,NIGEL SYER,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Other Hire Fees,21/08/2014,IJ00032136,-81.67,NIGEL SYER,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Payments to Bodies in Respect of Income Collected,21/08/2014,IJ00032136,2886.00,NIGEL SYER,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Commission,21/08/2014,IJ00032136,-432.90,NIGEL SYER,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032147,625.20,1st Choice Insulations Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032150,2550.80,1st Choice Insulations Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00031994,187941.00,Willmott Dixon Partnerships Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Community Facilities,Furniture and Equipment,21/08/2014,IJ00032138,2414.88,The Safety Letterbox Company Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00032073,1000.00,Peakhill Assocaites,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Balance Sheet,Current Assets Short Term Investments,21/08/2014,IJ00032195,1500444.47,King and Shaxon,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032071,2554.00,Lincs Water Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),21/08/2014,IJ00032069,4459.00,Lincs Water Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Allocations,Professional & Contractors Fees,21/08/2014,IJ00032051,1950.00,Circle Housing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Allocations,Professional & Contractors Fees,21/08/2014,IJ00032057,733.95,Circle Housing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Allocations,Professional & Contractors Fees,21/08/2014,IJ00032053,4077.15,The Housing Ombudsman,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Tenants Rent Account,Housing Rent Refunds,21/08/2014,IJ00032174,707.75,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Public Courses and Workshops,28/08/2014,IJ00032243,1560.00,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Income Collected on Behalf of External Organisations,28/08/2014,IJ00032257,6508.95,Broadgate Homes,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Property Maintenance - Support,Course Fees,28/08/2014,IJ00032262,580.00,Chisletts (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Buildings Maintenance - Responsive,28/08/2014,IJ00032224,720.00,Elston Environmental Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Buildings Maintenance - Responsive,28/08/2014,IJ00032231,570.00,Elston Environmental Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,28/08/2014,IJ00032265,960.00,Feneley Flooring Co. Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,District CCTV,Other Communication Costs,28/08/2014,IJ00032279,700.14,G T S Security,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,District CCTV,Other Communication Costs,28/08/2014,IJ00032263,1881.00,G T S Security,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,28/08/2014,IJ00032294,5602.45,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,28/08/2014,IJ00032294,2975.79,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Materials and Consumables,28/08/2014,IJ00032294,418.13,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,28/08/2014,IJ00032289,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Estate Management,Agency Staff,28/08/2014,IJ00032290,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Programmed,28/08/2014,IJ00032259,585.20,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00032222,2050.00,M E Goodyear Property Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Performance Management,Subscriptions to Organisations and Other Bodies,28/08/2014,IJ00032283,2095.00,North Kesteven District Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Conservation - Heritage,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00032209,693.00,Plann.It Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Local Plan,Professional & Contractors Fees,28/08/2014,IJ00032210,5928.26,South Kesteven District Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),28/08/2014,IJ00032229,1845.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,28/08/2014,IJ00032258,441.78,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,28/08/2014,IJ00032258,592.45,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,28/08/2014,IJ00032258,145.80,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Waste Supplementary Services,Agency Staff,28/08/2014,IJ00032258,76.39,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Buildings Maintenance - Programmed,28/08/2014,IJ00032268,3037.00,Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Professional & Contractors Fees,28/08/2014,IJ00032212,550.00,West & East Anglia Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,28/08/2014,IJ00032304,780.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Void Repairs,28/08/2014,IJ00032305,1405.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Commercial Vehicle Lease,28/08/2014,IJ00032307,710.65,NORTHRIDGE FINANCE LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00032272,3435.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Control of Dogs,Commercial Vehicle Lease,28/08/2014,IJ00032288,3898.45,Automotive Leasing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Professional & Contractors Fees,28/08/2014,IJ00032234,8122.50,RESOURCE4GROWTH C I C LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00032218,4900.00,Hooton Engineering Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Furniture and Equipment,28/08/2014,IJ00032242,556.84,Dcinex UK Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Land Charges,Grants and Contributions to Outside Bodies- No Service Recei,29/08/2014,IJ00032315,22031.54,Tinklers Solicitors,
