Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/06/2023,30032582,"1,430.00 ",The Lord Grey Hotel t/a The lord Grey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Staff Training Expenses (Non-Payroll),27/06/2023,30032482,"5,990.00 ",UK Mediation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,27/06/2023,30032234,"1,010.67 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,27/06/2023,30032235,"2,343.82 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,27/06/2023,30032462,"1,267.62 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,27/06/2023,30032464,"2,352.02 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,27/06/2023,30030610,275.00 ,Project Energy Consultants Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Electricity,27/06/2023,30032186,"1,221.29 ",e.on Next
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,27/06/2023,30032298,215.68 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Gas,27/06/2023,30032273,"1,621.83 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Legal Fees,27/06/2023,30031490,"1,729.58 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,27/06/2023,30030610,275.00 ,Project Energy Consultants Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,27/06/2023,30031501,985.38 ,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,27/06/2023,30031659,"3,000.00 ",Eddisons
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,27/06/2023,30031682,"2,435.99 ",Chase Services Group LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,27/06/2023,30032418,"1,646.68 ",Chase Services Group LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional Fees,27/06/2023,30032106,"4,416.20 ",DWF Law LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032493,717.59 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032507,"5,824.75 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032508,666.89 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032509,666.89 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032510,"2,054.18 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032529,833.61 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032530,"7,162.67 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/06/2023,30032531,"6,236.14 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,27/06/2023,30031545,950.00 ,Bartec Municipal Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,27/06/2023,30031657,"13,200.00 ",Bartec Municipal Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,27/06/2023,30032298,"7,150.70 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,27/06/2023,30031547,"14,332.22 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,27/06/2023,30031501,985.38 ,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,27/06/2023,30031664,"2,424.12 ",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,27/06/2023,30031692,"3,079.21 ",Phoenix Software Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,27/06/2023,30031831,"1,222.28 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Gas,27/06/2023,30032274,"1,778.56 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,27/06/2023,30032494,"4,994.21 ",Entertainers Show Providers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,27/06/2023,30032513,"6,331.16 ",Entertainers Show Providers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031553,"118,650.04 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031554,"34,705.02 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031567,"146,804.40 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031569,"42,723.68 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031599,"274,734.00 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30031600,"443,225.36 ",Lincolnshire County Council (S106)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,27/06/2023,30031544,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,27/06/2023,30032184,"2,838.00 ",LA Support Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30032505,"3,480.00 ",A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032402,"1,177.10 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032403,432.10 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032404,968.50 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032421,"1,013.20 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032448,927.50 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,29/06/2023,30032460,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032264,"1,925.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032342,950.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032344,"1,200.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032395,"1,695.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032400,"1,050.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032408,435.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032424,732.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032425,476.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032434,485.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032435,"1,050.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032438,425.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032446,"1,785.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032532,625.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032533,"2,700.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032534,"2,082.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032536,"1,160.25 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032537,"1,547.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032538,422.50 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,29/06/2023,30032539,"2,177.50 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,29/06/2023,30032399,743.50 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,29/06/2023,30032423,510.59 ,Kirby and Wells Ltd T A Kawstore
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031839,878.01 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031840,562.39 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031841,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031842,562.39 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031848,878.01 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30031849,878.01 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,29/06/2023,30032349,562.39 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,29/06/2023,30032478,640.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,29/06/2023,30032479,850.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,29/06/2023,30032480,720.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,29/06/2023,30032351,585.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,29/06/2023,30032355,585.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,29/06/2023,30032397,"1,120.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,29/06/2023,30032476,"2,735.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,29/06/2023,30032477,585.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30032638,"2,500.00 ",The Holbeach Music & Beer Festival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,29/06/2023,30032157,904.47 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,29/06/2023,30032302,"1,134.42 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,29/06/2023,30032630,"1,242.60 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Purchase of Buildings,29/06/2023,30032540,"722,625.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),29/06/2023,30032540,"10,451.76 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),29/06/2023,30032456,"1,980.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),29/06/2023,30032458,"4,785.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30032505,"6,960.00 ",A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Electricity,29/06/2023,30032620,548.48 ,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Furniture and Equipment,29/06/2023,30031743,"7,582.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Furniture and Equipment,29/06/2023,30032604,840.00 ,Nagels UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,29/06/2023,30031310,"3,060.00 ",Eunomia Research & Consulting Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,29/06/2023,30032555,925.80 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,"Purchase of Plant, Machinery and Equipment",29/06/2023,30032393,"8,603.20 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Rent Payments,29/06/2023,30032585,"1,333.33 ",Station Storage Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,"Purchase of Plant, Machinery and Equipment",29/06/2023,30032393,"8,603.20 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,29/06/2023,30031684,"2,415.57 ",Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/06/2023,30032035,"1,157.52 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/06/2023,30032618,"1,056.25 ",GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/06/2023,30032629,987.12 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,29/06/2023,30032620,548.48 ,Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,29/06/2023,30032604,840.00 ,Nagels UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/06/2023,30031724,967.50 ,Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/06/2023,30031725,"7,720.11 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/06/2023,30032555,925.80 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,29/06/2023,30031780,"2,952.20 ",Tangible Benefit
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,29/06/2023,30032617,"14,249.16 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/07/2023,30032599,"1,177.10 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/07/2023,30032600,"1,087.70 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/07/2023,30032601,"1,062.87 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/07/2023,30032647,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032666,975.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032667,625.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032683,"1,150.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032688,525.00 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032696,"2,200.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/07/2023,30032697,"1,980.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,04/07/2023,30032686,"1,985.00 ",Avasta
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,04/07/2023,30032687,520.00 ,Avasta
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,04/07/2023,30031970,"16,978.50 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Repairs,04/07/2023,30031964,"15,252.12 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,04/07/2023,30031966,"1,918.68 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Grounds Maintenance Contract (External),04/07/2023,30032215,750.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,04/07/2023,30032644,907.91 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,04/07/2023,30031859,"1,375.00 ",Calvert Brain & Fraulo Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,04/07/2023,30032049,"1,102.50 ",Elite Building Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,04/07/2023,30032348,878.00 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Solid Fuel Servicing,04/07/2023,30031967,"1,239.32 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,04/07/2023,30032657,645.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Purchase of Buildings,04/07/2023,30032624,"22,092.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),04/07/2023,30032694,763.35 ,D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),04/07/2023,30032554,"6,483.34 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),04/07/2023,30032569,"4,900.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,04/07/2023,30032648,"2,343.82 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,04/07/2023,30032650,"1,267.62 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,04/07/2023,30031946,428.29 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2023,30032690,"6,008.77 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,04/07/2023,30032057,549.50 ,Gemco Equipment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,04/07/2023,30031983,"1,500.00 ",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,04/07/2023,30031985,550.00 ,Rhubarb Theatre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,04/07/2023,30031986,"2,814.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,04/07/2023,30031852,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,06/07/2023,30032268,"2,600.00 ",Maplethorpe Builders Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,06/07/2023,30032661,"1,386.18 ",Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/07/2023,30032702,"1,250.00 ",Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/07/2023,30032703,"1,390.00 ",Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/07/2023,30032706,885.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,06/07/2023,30032268,"5,200.00 ",Maplethorpe Builders Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,06/07/2023,30032661,"2,772.36 ",Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,06/07/2023,30032319,"8,004.05 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,06/07/2023,30032318,"4,135.09 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,06/07/2023,30032319,"5,593.36 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,06/07/2023,30032320,"1,864.59 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,06/07/2023,30032321,"4,793.40 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/07/2023,30032037,"1,157.52 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Staff Training Expenses (Non-Payroll),11/07/2023,30032340,"2,362.50 ",MPL Locksmiths (Training)
