﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/11/2021,30007376,650.00 ,L Fragale,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/11/2021,30007377,"1,350.00 ",L Fragale,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/11/2021,30007380,625.00 ,L Fragale,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/11/2021,30007645,973.38 ,H20 Nationwide Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/11/2021,30007669,525.00 ,Barry Disdels Landscapes and Maintenance,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/11/2021,30007670,"2,939.00 ",M and R Glass and Glazing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/11/2021,30007708,600.00 ,Barry Disdels Landscapes and Maintenance,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/11/2021,30007709,"1,100.00 ",Barry Disdels Landscapes and Maintenance,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/11/2021,30007830,227.18 ,GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/11/2021,30008044,447.55 ,Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/11/2021,30008062,800.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/11/2021,30008076,995.00 ,L Fragale,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/11/2021,30008077,"1,150.00 ",L Fragale,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/11/2021,30008084,"2,700.00 ",Boors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,30/11/2021,30008401,"5,119.00 ",M and R Glass and Glazing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Emptying,02/11/2021,30007396,"1,650.00 ",Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Emptying,09/12/2021,30008055,825.00 ,Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,23/11/2021,30007528,"2,175.53 ",Automico Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,16/11/2021,30007834,"3,000.00 ",NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,20/12/2021,30008344,"2,175.53 ",Automico Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,09/11/2021,30007395,"4,555.80 ",Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,09/11/2021,30007667,"4,541.31 ",Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,09/12/2021,30008054,701.30 ,Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,09/12/2021,30008056,"2,956.40 ",Dalrod Drainage Solutions,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,09/12/2021,30008059,"29,269.96 ",Mitie Property Services UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,02/11/2021,30007239,164.98 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,02/11/2021,30007426,729.48 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,04/11/2021,30007537,592.21 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,18/11/2021,30007889,634.73 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,18/11/2021,30008091,411.56 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,04/11/2021,30007009,"1,070.00 ",Perfect Move,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/11/2021,30007601,"12,674.57 ",Tunstall Healthcare UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,30/11/2021,30008184,604.00 ,Forceshift Contracting Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14/12/2021,30008304,"13,081.11 ",Tunstall Healthcare UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,30/11/2021,30007403,"1,666.25 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,16/11/2021,30007496,942.74 ,Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,02/12/2021,30007638,"1,386.46 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,02/12/2021,30007703,"4,509.83 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,30/11/2021,30007404,"22,299.51 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,23/11/2021,30008160,"2,000.28 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30006844,576.00 ,Language Line Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),16/11/2021,30007871,"1,050.00 ",LSF Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,02/12/2021,30007877,601.00 ,Capsticks Solicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,30/11/2021,30008301,"1,163.00 ",Capsticks Solicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,09/12/2021,30008348,762.00 ,Capsticks Solicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/11/2021,30007546,"5,733.27 ",Gibbs and Dandy,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/11/2021,30007548,"3,431.50 ",Gibbs and Dandy,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,16/11/2021,30007724,"3,957.99 ",Gibbs and Dandy,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/11/2021,30007870,"4,955.64 ",Gibbs and Dandy,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,16/11/2021,30007381,"6,000.00 ",NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,25/11/2021,30007420,"1,305.00 ",Environtec Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,16/11/2021,30007519,"1,800.00 ",NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,18/11/2021,30007826,"4,401.52 ",Lincolnshire County Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,11/11/2021,30007835,553.00 ,Morgan Lambert Ltd 2018,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,30/11/2021,30007849,"1,500.00 ",Focus Consultants 2010 LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,30/11/2021,30007850,"1,000.00 ",Focus Consultants 2010 LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,30/11/2021,30007851,"1,500.00 ",Focus Consultants 2010 LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,23/11/2021,30008145,"8,160.48 ",The Housing Ombudsman Service,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional Fees,23/11/2021,30007582,"10,000.00 ",NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional Fees,23/11/2021,30007609,"56,425.50 ",NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional Fees,09/12/2021,30008233,500.00 ,NEC Software Solutions UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,02/11/2021,30007393,"1,850.00 ",Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,18/11/2021,30007705,520.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,18/11/2021,30008058,445.00 ,Wrights and Holbeach Asphalt Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,18/11/2021,30008060,760.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,25/11/2021,30008061,700.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,18/11/2021,30008063,525.00 ,Wrights and Holbeach Asphalt Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,25/11/2021,30008073,"1,960.00 ",Wrights and Holbeach Asphalt Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,18/11/2021,30008074,"1,740.00 ",Wrights and Holbeach Asphalt Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/11/2021,30008406,585.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,30/11/2021,30008407,620.00 ,Kev Forman Roofing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,16/11/2021,30007699,"24,718.07 ",C G Godfrey Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,02/12/2021,30007702,467.40 ,Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),18/11/2021,30007450,"1,400.00 ",Bytesize Training Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),25/11/2021,30007629,"1,745.00 ",Corgi Technical Services Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),25/11/2021,30007872,"1,400.00 ",Bytesize Training Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),02/12/2021,30008134,"1,750.00 ",Bytesize Training Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,04/11/2021,30007002,"3,518.71 ",Shared Services Connected Ltd Mappa,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/11/2021,30007701,"1,950.00 ",Gelder Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/11/2021,30007710,"2,855.00 ",M and R Glass and Glazing Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,11/11/2021,30007738,"3,000.00 ",Healthguard Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,25/11/2021,30008082,"4,700.00 ",Boors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,25/11/2021,30008083,"2,340.00 ",Boors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007260,"11,322.15 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),04/11/2021,30007331,"2,277.07 ",C G Godfrey Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/11/2021,30007338,"11,479.47 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),04/11/2021,30007339,"39,997.43 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30007374,"86,078.33 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),23/11/2021,30007422,"1,915.71 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),23/11/2021,30007423,"2,767.07 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),23/11/2021,30007424,"2,566.47 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),23/11/2021,30007674,"1,835.73 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30007711,"2,583.50 ",C G Godfrey Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30007712,"1,748.34 ",C G Godfrey Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30007733,"7,266.06 ",Acis HomePlus,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/11/2021,30007735,"2,760.00 ",A Coupland (Surfacing) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007737,750.00 ,Brothertoft Build Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007742,750.00 ,Brothertoft Build Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007743,"9,720.80 ",Brothertoft Build Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007771,"24,428.05 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),11/11/2021,30007772,"65,467.91 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30007857,"12,559.33 ",Acis HomePlus,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/11/2021,30007858,"6,236.66 ",Lincolnshire Bathrooms and Wetrooms,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),16/11/2021,30007859,"6,841.31 ",M P L Home Improvements,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30008047,"215,951.58 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30008048,"12,647.89 ",Hodgson Sayers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),09/12/2021,30008053,"21,466.59 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),18/11/2021,30008100,"5,793.33 ",Martin Greaves Building Contractor,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),02/12/2021,30008139,569.00 ,Obam Domestic Lift Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),30/11/2021,30008409,"5,362.50 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),30/11/2021,30008410,"15,152.04 ",D Brown Building Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),07/12/2021,30008413,"24,201.47 ",Aaron Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),09/12/2021,30008428,"6,535.00 ",Boors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,25/11/2021,30008229,-27.71 ,Unison,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/11/2021,30007778,"5,698.50 ",Civica UK Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/11/2021,30007933,"7,500.00 ",Goss Interactive Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/11/2021,30007934,"3,540.00 ",Goss Interactive Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/11/2021,30007935,"2,250.00 ",Goss Interactive Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,25/11/2021,30007936,"7,500.00 ",Goss Interactive Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional and Contractors Fees,25/11/2021,30007633,"3,870.00 ",Civica UK Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non-Base Contract Costs,11/11/2021,30007783,"1,852.20 ",Public Sector Partnership Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non-Base Contract Costs,16/11/2021,30007873,"1,852.20 ",Public Sector Partnership Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non-Base Contract Costs,25/11/2021,30007874,"4,846.96 ",Public Sector Partnership Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,30/11/2021,30007899,"1,807.48 ",Daisy Communications Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,07/12/2021,30008358,"3,240.00 ",Vodafone Ltd Corporate,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,25/11/2021,30007894,"1,546.95 ",Vivid Resourcing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,02/12/2021,30007977,"1,491.75 ",Vivid Resourcing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,07/12/2021,30008264,"1,462.50 ",Vivid Resourcing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,16/11/2021,30007114,"2,100.00 ",CP Viability Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,09/12/2021,30008189,"2,250.00 ",CP Viability Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,09/12/2021,30008191,"4,000.00 ",CP Viability Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (Less than 12 months),30/11/2021,30007968,640.02 ,Alphabet Gb Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,02/11/2021,30007426,39.87 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,18/11/2021,30008091,40.42 ,C H Jones Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,11/11/2021,30007814,886.13 ,Banner Group T A Spectrum,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Revenue Grants Reimbursements and Contributions (Government),09/12/2021,30007846,"31,693.00 ", Mhclg,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,02/11/2021,30007036,"1,064.00 ",Robert Murphy Ta Keystone Consultants,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,02/11/2021,30007054,"1,550.00 ",Robert Murphy Ta Keystone Consultants,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,18/11/2021,30007969,588.00 ,Robert Murphy Ta Keystone Consultants,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Public Courses and Workshops,25/11/2021,30007952,756.00 ,Highfield Awarding Body For Compliance,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Rent Payments,30/11/2021,30008354,600.00 ,Monkshouse Primary School,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,30/11/2021,30007939,645.67 ,Jacobs Certificated Bailiffs,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Other Income,14/12/2021,30008418,679.80 ,Jacobs Certificated Bailiffs,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Professional and Contractors Fees,04/11/2021,30007497,"3,000.00 ",Wilks Head and Eve LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,PSPS Non-Base Contract Costs,02/12/2021,30008361,"35,150.00 ",Public Sector Partnership Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Gas,18/11/2021,30007584,"1,654.62 ",British Gas Business,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Professional and Contractors Fees,23/11/2021,30008040,"3,750.00 ",D Harrison,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,External Printing and Design Costs,25/11/2021,30008250,548.00 ,Classic Printers Crowland Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,11/11/2021,30007462,"2,305.60 ",Real Christmas Trees Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Furniture and Equipment,11/11/2021,30007463,904.00 ,Real Christmas Trees Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,25/11/2021,30008247,522.00 ,Popcorn Media,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,04/11/2021,30007530,832.32 ,personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,11/11/2021,30007829,"2,417.00 ",Patrick Limming,,,,
