Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grounds Maintenance Contract (External),18/09/2014,IJ00032767,520.00,W R Kerfoot & Partners,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,18/09/2014,IJ00032855,29757.00,Broadgate Builders (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00032715,6780.00,REDACTED PERSONAL INFORMATION,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,18/09/2014,IJ00032838,830.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Other Miscellaneous Expenses,18/09/2014,IJ00032845,6687.45,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/09/2014,IJ00032846,1946.20,Wrights Flooring and Carpets Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,18/09/2014,IJ00032752,2700.00,Bartec Auto ID Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,18/09/2014,IJ00032862,4137.50,Applause IT,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00032839,14500.00,SHD Composite Materials Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,18/09/2014,IJ00032735,1000.00,REDACTED PERSONAL INFORMATION,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions- Where a Service is Received,18/09/2014,IJ00032774,1700.00,Rose Regeneration Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,18/09/2014,IJ00032805,500.00,Whiteheads Soliciitors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,18/09/2014,IJ00032851,2700.00,Lincolnshire Artist Forum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032936,333.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032936,333.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032938,71.82,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032938,442.02,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032935,859.15,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,25/09/2014,IJ00032907,-318.33,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,25/09/2014,IJ00032907,-269.17,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,25/09/2014,IJ00032907,4484.00,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/09/2014,IJ00032907,-373.67,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/09/2014,IJ00032907,-18.33,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032961,560.05,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032961,350.25,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032961,75.35,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032903,379.23,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032903,877.99,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032903,1988.55,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032903,613.41,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032903,96.74,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,25/09/2014,IJ00032867,1565.00,British Waterproofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032939,576.64,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,238.47,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,1774.40,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,445.87,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,2713.89,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032939,299.00,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032939,145.63,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,21.49,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032939,2.66,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,25/09/2014,IJ00032939,42.21,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032927,427.25,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,265.16,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,1259.06,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,657.44,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,2937.84,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032927,132.42,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/09/2014,IJ00032927,74.24,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,23.69,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/09/2014,IJ00032927,5.10,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,25/09/2014,IJ00032927,56.03,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00033011,2301.86,Cirrus Communication Systems Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,25/09/2014,IJ00033010,1322851.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,25/09/2014,IJ00033010,-43763.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,25/09/2014,IJ00033010,689770.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),25/09/2014,IJ00033010,-12504.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,25/09/2014,IJ00032910,75.86,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,25/09/2014,IJ00032910,1896.50,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,25/09/2014,IJ00032898,340.00,Freight Transport Association,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,25/09/2014,IJ00032898,340.00,Freight Transport Association,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032953,1920.00,G W Engineering (Lincs) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032955,720.00,G W Engineering (Lincs) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032904,299.52,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032904,363.33,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,25/09/2014,IJ00032887,600.61,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,25/09/2014,IJ00032918,848.78,James Andrews Recruitment Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,25/09/2014,IJ00033014,2302.00,K L Morbey Fencing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,25/09/2014,IJ00032945,807.45,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032917,1881.00,M E Goodyear Property Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032915,3316.00,M E Goodyear Property Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,25/09/2014,IJ00032977,198.72,Navman Wireless Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,25/09/2014,IJ00032977,927.36,Navman Wireless Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,25/09/2014,IJ00032977,529.92,Navman Wireless Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032933,1480.00,Obam Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032999,1650.00,Obam Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032925,825.00,Plann.It Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032973,696.37,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032954,1002.24,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,25/09/2014,IJ00032869,833.33,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032958,660.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032960,660.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032914,3917.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),25/09/2014,IJ00032916,2160.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032902,274.62,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032902,608.94,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/09/2014,IJ00032902,281.88,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032976,420.00,Trent Fireplaces,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/09/2014,IJ00032976,420.00,Trent Fireplaces,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,25/09/2014,IJ00032921,-29.29,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,25/09/2014,IJ00032921,1171.55,UNISON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,1257.52,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,1739.20,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,20.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,152.51,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,153.42,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,25/09/2014,IJ00033002,21.25,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,25/09/2014,IJ00032967,710.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,25/09/2014,IJ00032968,660.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00033015,3436.00,Ulric Hilliam Construction,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,25/09/2014,IJ00032871,840.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/09/2014,IJ00032978,543.24,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/09/2014,IJ00032978,543.23,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/09/2014,IJ00032979,329.84,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,25/09/2014,IJ00032979,329.84,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),25/09/2014,IJ00032912,500.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),25/09/2014,IJ00032913,3890.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032970,561.00,Andrew Hicks t a Hicks Electrical,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,25/09/2014,IJ00032982,21299.00,Novus Property Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),25/09/2014,IJ00032983,2620.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032892,270.00,Tim Medford and Son,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,25/09/2014,IJ00032892,270.00,Tim Medford and Son,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,25/09/2014,IJ00032981,14559.17,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,25/09/2014,IJ00032984,7224.84,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,25/09/2014,IJ00032987,4542.59,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032870,1400.00,Peakhill Assocaites,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,25/09/2014,IJ00033017,592.00,SOUND ADVICE SAFETY AND HEALTH LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Course Fees,25/09/2014,IJ00033017,888.00,SOUND ADVICE SAFETY AND HEALTH LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,25/09/2014,IJ00031498,600.00,Police and Crime Commissioner for Lincolnshire,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms And Laundry,25/09/2014,IJ00033006,1540.65,SMI Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,25/09/2014,IJ00032906,-90.83,Saltmine Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,25/09/2014,IJ00032906,-136.67,Saltmine Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,25/09/2014,IJ00032906,1054.00,Saltmine Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,25/09/2014,IJ00032906,-87.83,Saltmine Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,25/09/2014,IJ00032878,4424.76,Trowers and Hamlins,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,25/09/2014,IJ00032879,2600.00,Trowers and Hamlins,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00032932,4950.00,PRODUCTIVE DESGIN LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Course Fees,25/09/2014,IJ00032946,1500.00,VULCAN FIRE TRAINING LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/09/2014,IJ00033018,935.00,BRECKLAND INDUSTRIAL LTD,
