Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/01/2022,30009791,"4,266.46 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/01/2022,30009828,"4,666.11 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,11/01/2022,30010103,688.32 ,Grafton Merchanting GB Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/01/2022,30010343,"3,803.39 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/01/2022,30010372,"3,475.01 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/01/2022,30010378,432.02 ,Kirby and Wells Ltd T A Kawstore,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,25/01/2022,30010764,469.89 ,Howdens Joinery Co. (Acc 1000118018),,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/01/2022,30010814,690.90 ,Brian Ayres Roofing Supplies Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/01/2022,30010832,"3,717.70 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,01/02/2022,30011199,"4,399.98 ",Gibbs and Dandy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,25/01/2022,30009759,"2,475.00 ",NPS Peterborough Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,06/01/2022,30009888,908.50 ,Morgan Lambert Ltd 2018,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,11/01/2022,30009923,650.00 ,Environtec Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,20/01/2022,30010064,"1,375.00 ",PF Firesoft Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,20/01/2022,30010068,"1,455.00 ",PF Firesoft Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010293,295.00 ,Language Line Ltd,,
,,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010411,855.00 ,Environtec Limited,,
,,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010420,948.00 ,Morgan Lambert Ltd 2018,,
,,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010488,500.00 ,Focus Consultants 2010 LLP,,
,,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010490,500.00 ,Focus Consultants 2010 LLP,,
,,Housing Landlord Manager,Professional and Contractors Fees,27/01/2022,30010491,500.00 ,Focus Consultants 2010 LLP,,
,,Housing Landlord Manager,Professional and Contractors Fees,18/01/2022,30010783,829.50 ,Morgan Lambert Ltd 2018,,
,,Housing Landlord Manager,Purchase of Software Licences (Intangible),18/01/2022,30010840,"23,954.22 ",Marshall Peugeot Peterborough,,
,,Housing Landlord Manager,Purchase of Software Licences (Intangible),18/01/2022,30010841,"23,718.42 ",Marshall Peugeot Peterborough,,
,,Housing Landlord Manager,Roof Repairs,11/01/2022,30009935,600.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,11/01/2022,30009951,890.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,11/01/2022,30009952,"1,040.00 ",Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,11/01/2022,30009953,720.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,25/01/2022,30010634,680.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,18/01/2022,30010635,"1,210.00 ",Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,01/02/2022,30011143,950.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,01/02/2022,30011144,"1,190.00 ",Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,01/02/2022,30011145,730.00 ,Kev Forman Roofing,,
,,Housing Landlord Manager,Roof Repairs,01/02/2022,30011174,"1,290.00 ",Kev Forman Roofing,,
,,Housing Landlord Manager,Sewerage Treatment Works,27/01/2022,30011049,"24,718.07 ",C G Godfrey Ltd,,
,,Housing Landlord Manager,Solid Fuel Servicing,03/02/2022,30010682,"1,599.60 ",Aaron Services Ltd,,
,,Housing Landlord Manager,Solid Fuel Servicing,10/02/2022,30011007,"2,935.66 ",Aaron Services Ltd,,
,,Housing Landlord Manager,Staff Training Expenses (Non-Payroll),06/01/2022,30009786,"1,440.00 ",ILX Group,,
,,Housing Landlord Manager,Void Repairs,06/01/2022,30009894,575.00 ,Boors Ltd,,
,,Housing Landlord Manager,Void Repairs,11/01/2022,30009915,"2,950.00 ",Boors Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),13/01/2022,30009877,"26,234.44 ",Aaron Services Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),20/01/2022,30009911,"4,615.03 ",Hodgson Sayers Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),11/01/2022,30010320,793.50 ,Bonsers Restoration Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010451,"2,233.93 ",D Brown Building Contractors Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010478,"24,492.08 ",D Brown Building Contractors Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010483,"27,313.68 ",D Brown Building Contractors Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),01/02/2022,30010515,"64,329.60 ",Hodgson Sayers Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),01/02/2022,30010621,"17,958.12 ",Hodgson Sayers Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010782,"7,148.66 ",Princebuild Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010792,"13,000.00 ",R A Joinery,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),18/01/2022,30010800,"6,109.37 ",Lincolnshire Bathrooms and Wetrooms,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),01/02/2022,30010846,"5,722.31 ",Stuart Taplin Plumbing and Build Maint,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),25/01/2022,30011010,"12,306.61 ",D Brown Building Contractors Ltd,,
,,Housing Landlord Manager,Works to Buildings (Main Contractor),17/02/2022,30011178,"30,079.85 ",Aaron Services Ltd,,
,,HR,Other Income,06/01/2022,30009855,-27.71 ,Unison,,
,,HR,Other Income,01/02/2022,30011164,-27.71 ,Unison,,
,,HR,Staff Training Expenses (Non-Payroll),11/01/2022,30009821,"3,200.00 ",QA Ltd,,
,,HR,Staff Training Expenses (Non-Payroll),01/02/2022,30011186,"2,100.00 ",NTP Services,,
,,ICT and Customer Services,Computer Hardware Maintenance,20/01/2022,30010858,499.50 ,Multidata,,
,,ICT and Customer Services,Computer Software Licence Costs,27/01/2022,30010862,"1,250.00 ",Recite Me Ltd,,
,,ICT and Customer Services,External Printing and Design Costs,06/01/2022,30009785,"2,172.42 ",Public Sector Partnership Services Ltd,,
,,ICT and Customer Services,PSPS Non-Base Contract Costs,13/01/2022,30010345,"13,350.00 ",Public Sector Partnership Services Ltd,,
,,ICT and Customer Services,PSPS Non-Base Contract Costs,18/01/2022,30010679,"1,615.66 ",Public Sector Partnership Services Ltd,,
,,ICT and Customer Services,Telephones,11/01/2022,30009493,"1,909.92 ",Daisy Communications Ltd,,
,,ICT and Customer Services,Telephones,20/01/2022,30010344,"3,240.00 ",Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,27/01/2022,30010946,"1,838.70 ",Daisy Communications Ltd,,
,,ICT and Customer Services,Telephones,25/01/2022,30010975,468.75 ,Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,25/01/2022,30011088,468.75 ,Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,27/01/2022,30011135,"2,539.86 ",Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,27/01/2022,30011136,"2,517.30 ",Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,24/02/2022,30011158,"2,541.09 ",Vodafone Ltd Corporate,,
,,ICT and Customer Services,Telephones,24/02/2022,30011161,468.75 ,Vodafone Ltd Corporate,,
,,Planning,Agency - Vacant Post Cover,13/01/2022,30009750,"1,513.35 ",Vivid Resourcing,,
,,Planning,Agency - Vacant Post Cover,20/01/2022,30009755,"1,443.00 ",Vivid Resourcing,,
,,Planning,Agency - Vacant Post Cover,27/01/2022,30010316,"1,465.05 ",Vivid Resourcing,,
,,Planning,Agency - Vacant Post Cover,10/02/2022,30010825,"1,326.00 ",Vivid Resourcing,,
,,Planning,"Books, Magazines and Other Publications",04/01/2022,30009766,"3,792.00 ",Thomson Reuters Professional UK Ltd,,
,,Planning,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30011105,"65,063.62 ",Crowland Parish Council,,
,,Public Protection,Fuel and Oil,20/01/2022,30010909,40.91 ,C H Jones Ltd,,
,,Public Protection,Furniture and Equipment,03/02/2022,30010317,461.00 ,Campbell Associates Ltd,,
,,Public Protection,Professional and Contractors Fees,06/01/2022,30009558,"1,036.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,13/01/2022,30009559,"1,369.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,06/01/2022,30009780,"1,722.67 ",Breckland Council,,
,,Public Protection,Professional and Contractors Fees,06/01/2022,30009875,962.49 ,Healthguard Limited,,
,,Public Protection,Professional and Contractors Fees,20/01/2022,30010015,"1,369.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,11/01/2022,30010129,"1,750.00 ",Robert Murphy Ta Keystone Consultants,,
,,Public Protection,Professional and Contractors Fees,27/01/2022,30010238,"1,369.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,03/02/2022,30010638,999.00 ,The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,10/02/2022,30010912,"1,258.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Professional and Contractors Fees,17/02/2022,30011122,"1,369.00 ",The Oyster Partnership Ltd,,
,,Public Protection,Public Courses and Workshops,03/02/2022,30010819,"1,080.00 ",Highfield Awarding Body For Compliance,,
,,Spalding Specials,Buildings Maintenance - Programmed,11/01/2022,30009792,121.26 ,H20 Nationwide Limited,,
,,Spalding Specials,Buildings Maintenance - Responsive,06/01/2022,30009573,651.92 ,H20 Nationwide Limited,,
,,Spalding Specials,Buildings Maintenance - Responsive,06/01/2022,30009574,651.92 ,H20 Nationwide Limited,,
,,Town Centre Improvement Plan,Agency Staff,04/01/2022,30009753,546.12 ,Encore Personnel Services Ltd,,
,,Town Centre Improvement Plan,Agency Staff,11/01/2022,30010279,491.36 ,Encore Personnel Services Ltd,,
,,Town Centre Improvement Plan,Agency Staff,20/01/2022,30010881,586.08 ,Integrity Plus Ltd,,
,,Town Centre Improvement Plan,Agency Staff,20/01/2022,30010926,626.78 ,247 Personnel Ltd,,
,,Town Centre Improvement Plan,Agency Staff,25/01/2022,30011101,468.86 ,Integrity Plus Ltd,,
,,Town Centre Improvement Plan,Furniture and Equipment,06/01/2022,30009782,"1,894.00 ",Broxap Ltd,,
,,Town Centre Improvement Plan,Furniture and Equipment,10/02/2022,30010969,460.00 ,Amethyst Horticulture Ltd,,
,,Town Centre Improvement Plan,Other Miscellaneous Expenses,11/01/2022,30009927,"2,308.20 ",University of Lincoln Transported,,
,,Town Centre Improvement Plan,Other Miscellaneous Expenses,11/01/2022,30009948,"1,740.00 ",Popcorn Media,,
,,Town Centre Improvement Plan,Professional and Contractors Fees,11/01/2022,30009944,"3,000.00 ",Holb Regeneration Comm Interest Company,,
