South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,05/10/2017,IJ00065208,5902.00,Woodcock Kindling Supplies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/10/2017,IJ00065442,166.57,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/10/2017,IJ00065442,99.66,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/10/2017,IJ00065442,19.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,12/10/2017,IJ00065482,13003.68,Broadgate Homes Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,12/10/2017,IJ00065484,12070.00,Broadgate Homes Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,12/10/2017,IJ00065483,7959.65,Broadgate Homes Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,12/10/2017,IJ00065481,30479.23,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,12/10/2017,IJ00065420,3199.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,12/10/2017,IJ00065420,435.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,12/10/2017,IJ00065380,1510.16,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,12/10/2017,IJ00065381,854.28,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,12/10/2017,IJ00065457,21257.08,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065357,1734.84,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065356,1317.60,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065405,1135.53,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065404,969.40,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065405,567.77,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2017,IJ00065405,206.46,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,18/10/2017,IJ00065487,559295.65,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,18/10/2017,IJ00065486,3193349.66,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,18/10/2017,IJ00065486,207996.70,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional & Contractors Fees,19/10/2017,IJ00065634,1226.60,Whiteheads Soliciitors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/10/2017,IJ00065716,2972.15,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/10/2017,IJ00065716,191.67,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/10/2017,IJ00065716,108.35,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/10/2017,IJ00065716,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,19/10/2017,IJ00065716,13.33,Vaculug Traction Tyres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,19/10/2017,IJ00065702,955.25,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,19/10/2017,IJ00065702,-23.88,UNISON, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/10/2017,IJ00065633,1770.00,Traffic Management Services (Retford) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/10/2017,IJ00065605,2723.07,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,19/10/2017,IJ00065606,2139.77,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,19/10/2017,IJ00065709,717.38,Total Gas and Power Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/10/2017,IJ00065510,1200.00,The Friends of Chain Bridge Forge, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/10/2017,IJ00065705,2580.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,19/10/2017,IJ00065533,904.68,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,19/10/2017,IJ00065601,750.00,Shear Training and Consultancy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,19/10/2017,IJ00065670,2600.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,19/10/2017,IJ00065671,2600.00,Sellick Partnership Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/10/2017,IJ00065552,5556.28,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/10/2017,IJ00065553,5556.28,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/10/2017,IJ00065556,4900.90,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,19/10/2017,IJ00065498,1199.19,Royal Mail Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,19/10/2017,IJ00065521,1180.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,19/10/2017,IJ00065523,990.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,19/10/2017,IJ00065667,825.00,Robert Doughty Consultancy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,19/10/2017,IJ00065529,6527.77,Red Herring Games Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,19/10/2017,IJ00065508,2000.00,Police and Crime Commissioner for Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,19/10/2017,IJ00065642,1003.82,Playdale Playgropunds Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,19/10/2017,IJ00065713,1718.11,OneSource IT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,19/10/2017,IJ00065668,7050.40,Novum Law, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,19/10/2017,IJ00065669,1762.60,Novum Law, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,19/10/2017,IJ00065657,47557.00,Mitie Property Services UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/10/2017,IJ00065688,2380.00,Martin Greaves Building Contractor, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2017,IJ00065540,787.70,Marks Consulting Partners, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,19/10/2017,IJ00065694,611.68,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065592,695.80,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,19/10/2017,IJ00065551,4456.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2017,IJ00065560,1250.00,Jamies Carpets, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/10/2017,IJ00065663,2360.00,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2017,IJ00065646,2000.00,James Andrews Recruitment Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/10/2017,IJ00065561,1283.26,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/10/2017,IJ00065561,1080.17,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065549,1350.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065543,1340.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065554,1260.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065559,1200.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065591,534.00,J and S Services Property Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/10/2017,IJ00065706,500.00,IVO Day Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/10/2017,IJ00065496,2155.25,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/10/2017,IJ00065496,1404.24,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/10/2017,IJ00065501,632.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/10/2017,IJ00065650,762.15,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/10/2017,IJ00065655,558.32,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/10/2017,IJ00065652,541.29,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2017,IJ00065535,314.38,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2017,IJ00065535,159.62,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/10/2017,IJ00065535,76.50,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,19/10/2017,IJ00065638,1425.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,19/10/2017,IJ00065637,830.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/10/2017,IJ00065548,960.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,19/10/2017,IJ00065704,1632.40,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,19/10/2017,IJ00065704,65.30,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/10/2017,IJ00065495,1393.61,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,19/10/2017,IJ00065714,593.34,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,19/10/2017,IJ00065695,889272.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,19/10/2017,IJ00065695,413811.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,19/10/2017,IJ00065695,218750.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),19/10/2017,IJ00065695,23470.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),19/10/2017,IJ00065695,-80755.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,19/10/2017,IJ00065695,-85731.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065595,1080.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065578,960.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065597,760.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065558,738.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065576,582.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/10/2017,IJ00065577,574.00,Dean Stevens, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,19/10/2017,IJ00065499,1347.83,D Brown (Building Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,19/10/2017,IJ00065506,3904.00,Covenco Recovery Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/10/2017,IJ00065569,2150.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,19/10/2017,IJ00065607,793.17,Conn Artists Theatre Company, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,19/10/2017,IJ00065513,1215.00,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,19/10/2017,IJ00065513,543.76,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/10/2017,IJ00065660,20010.18,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/10/2017,IJ00065661,804.60,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/10/2017,IJ00065531,1310.54,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/10/2017,IJ00065531,770.07,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,19/10/2017,IJ00065636,2500.00,BEA FIRE SAFETY LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,19/10/2017,IJ00065575,781.25,At Events Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,19/10/2017,IJ00065717,1077.68,ANGLIAN WATER BUSINESS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,19/10/2017,IJ00065658,9534.77,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),24/10/2017,IJ00065770,5335.28,Vere Bros (Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,24/10/2017,IJ00065777,15978.21,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,26/10/2017,IJ00065804,975.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,26/10/2017,IJ00065805,650.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/10/2017,IJ00065789,2701.60,Wells & Son Marquees Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,VAT Customs and Excise,26/10/2017,IJ00065886,540.32,Wells & Son Marquees Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/10/2017,IJ00065899,471.50,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/10/2017,IJ00065899,380.00,VEOLIA ES UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,26/10/2017,IJ00065882,2469.94,Universal Pictures International Uk, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,26/10/2017,IJ00065862,500.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,26/10/2017,IJ00065825,9613.23,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,26/10/2017,IJ00065875,880.00,Trinity College London, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,26/10/2017,IJ00065858,1773.42,Tickets.Com Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,26/10/2017,IJ00065743,6700.00,Terram Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/10/2017,IJ00065887,2890.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,26/10/2017,IJ00065876,7900.00,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,26/10/2017,IJ00065876,-264.14,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,26/10/2017,IJ00065876,-658.33,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,26/10/2017,IJ00065876,-1194.19,St Nicholas Players, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/10/2017,IJ00065901,670.00,St John Ambulance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/10/2017,IJ00065894,6550.00,Spalding WWII Memorial, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065867,7330.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2017,IJ00065829,600.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065785,460.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,26/10/2017,IJ00065785,200.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,26/10/2017,IJ00065801,1202.59,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,26/10/2017,IJ00065609,875.00,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,26/10/2017,IJ00065609,-72.92,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,26/10/2017,IJ00065872,4049.43,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065855,1826.80,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2017,IJ00065904,765.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),26/10/2017,IJ00065889,1096.67,Redacted Personal Information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,26/10/2017,IJ00065860,4163.97,Protec Fire Detection Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,26/10/2017,IJ00065759,10000.00,Phoenix Software Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/10/2017,IJ00065884,4435.00,Obam Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/10/2017,IJ00065807,585.00,NTP Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/10/2017,IJ00065808,585.00,NTP Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/10/2017,IJ00065809,585.00,NTP Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/10/2017,IJ00065908,1075.00,Natasha Glew t a Same Difference, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Stationery,26/10/2017,IJ00065800,546.00,NAGELS UK LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/10/2017,IJ00065847,5330.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/10/2017,IJ00065812,2506.69,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/10/2017,IJ00065878,885.50,More2Screen, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/10/2017,IJ00065877,562.83,More2Screen, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/10/2017,IJ00065827,1750.00,MJC Management Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/10/2017,IJ00065828,1750.00,MJC Management Solutions Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/10/2017,IJ00065857,850.00,Mashi Theatre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/10/2017,IJ00065793,964.25,Marks Consulting Partners, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Agency Staff,26/10/2017,IJ00065806,549.95,Mana Resourcing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),26/10/2017,IJ00065729,1140.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065739,1060.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065740,985.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/10/2017,IJ00065738,740.00,M Yould Plumbing and Heating Ltd, 
