Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094492,3536.78,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094666,3349.80,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,26/03/2020,IJ00094549,1398.00,University Of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Subscriptions to Organisations and Other Bodies,26/03/2020,IJ00094552,500.00,University Of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,26/03/2020,IJ00094425,3187.00,Thornton-Firkin Llp
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,26/03/2020,IJ00094446,4388.00,Thornton-Firkin Llp
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,12/03/2020,IJ00093910,1500.00,Time & Talent Agency Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,05/03/2020,IJ00093675,769.72,Transmissions Bearings Chains Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,31/03/2020,IJ00094702,3729.75,Transmissions Bearings Chains Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,12/03/2020,IJ00093883,8243.93,Trustmarque Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,31/03/2020,IJ00094652,853.06,Tunstall Healthcare UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,05/03/2020,IJ00093671,900.00,Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,05/03/2020,IJ00093765,550.00,Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,26/03/2020,IJ00094522,2400.00,Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,12/03/2020,IJ00093879,-27.81,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,12/03/2020,IJ00093879,927.00,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,26/03/2020,IJ00094579,-27.81,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,26/03/2020,IJ00094579,927.00,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,19/03/2020,IJ00094323,1619.06,Universal Pictures International Uk
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/03/2020,IJ00094593,153.00,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/03/2020,IJ00094593,27.00,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/03/2020,IJ00094593,3003.00,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/03/2020,IJ00094593,400.00,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,31/03/2020,IJ00094593,21.00,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094326,48.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,19/03/2020,IJ00094326,27.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,30.12,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,19/03/2020,IJ00094326,442.99,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,19/03/2020,IJ00094326,22.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094326,27.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094326,18.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094326,17.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,147.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,11.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,16.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,87.48,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094326,29.36,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094326,15.03,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,123.79,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,110.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,50.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,75.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094326,37.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094326,27.10,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094326,28.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094326,25.89,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094326,38.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,19/03/2020,IJ00094326,29.90,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,25.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,12.90,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094326,17.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094326,10.12,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,138.24,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094326,50.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094326,52.77,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,19/03/2020,IJ00094326,20.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,62.97,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,19/03/2020,IJ00094326,62.26,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,19/03/2020,IJ00094326,22.01,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,19/03/2020,IJ00094326,22.91,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094326,18.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,19/03/2020,IJ00094326,66.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094326,20.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094326,53.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,19/03/2020,IJ00094326,20.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094326,5.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,19/03/2020,IJ00094326,51.15,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,19/03/2020,IJ00094326,35.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,19/03/2020,IJ00094326,8.50,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,19/03/2020,IJ00094326,10.00,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,19/03/2020,IJ00094084,1901.00,Welland Print Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,19/03/2020,IJ00094084,1360.00,Welland Print Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/03/2020,IJ00093886,1570.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,19/03/2020,IJ00094262,985.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,19/03/2020,IJ00094270,895.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,19/03/2020,IJ00094397,950.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/03/2020,IJ00094678,895.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,31/03/2020,IJ00094679,575.00,West & East Anglian Asbestos Removals Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,19/03/2020,IJ00094173,3785.00,Wilks Head & Eve LLp
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,05/03/2020,IJ00093702,580.00,Wrights & Holbeach Asphalt Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,05/03/2020,IJ00093705,884.00,Wrights & Holbeach Asphalt Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,19/03/2020,IJ00094147,1300.00,Wrights & Holbeach Asphalt Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2020,IJ00094153,800.00,Pinchbeck Carnival Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,18/03/2020,IJ00094150,463874.00,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,09/03/2020,IJ00093835,28328.36,Lloyds TSB
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,31/03/2020,IJ00094646,24385.32,Lloyds TSB
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094392,4.24,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094392,505.10,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094392,138.85,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2020,IJ00094392,1024.95,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094392,8.50,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,19/03/2020,IJ00094392,4.22,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094392,9.55,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,19/03/2020,IJ00094392,8.51,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094392,11.79,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2020,IJ00094392,93.41,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094392,33.96,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/03/2020,IJ00094392,17.22,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,19/03/2020,IJ00094392,8.49,Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,05/03/2020,IJ00093737,1012.67,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,12/03/2020,IJ00093980,916.56,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,12/03/2020,IJ00093981,1250.24,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,12/03/2020,IJ00093982,1389.15,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,12/03/2020,IJ00093983,570.67,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/03/2020,IJ00094218,1395.90,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/03/2020,IJ00094219,926.10,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,19/03/2020,IJ00094400,1395.90,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094657,795.96,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094663,1852.20,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094665,1389.15,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094667,892.44,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,31/03/2020,IJ00094673,892.44,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,12/03/2020,IJ00094013,516.00,Walters Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2020,IJ00094530,660.00,Paul Sharpe Painter and Decorator
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,05/03/2020,IJ00093764,5723.55,E.on Energy Solutions Ltd  Highway Lighting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,19/03/2020,IJ00094189,995.00,E.on Energy Solutions Ltd  Highway Lighting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,05/03/2020,IJ00093677,586.98,Veolia ES UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Interest payable and Similar Charges,31/03/2020,IJ00094644,1173734.40,United Kingdom Debt Management Office
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),23/03/2020,IJ00094080,6377.09,M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,23/03/2020,IJ00094081,10000.00,M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094506,5000.00,M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094507,10000.00,M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,19/03/2020,IJ00094295,6191.20,Pearce Hire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,05/03/2020,IJ00093769,600.00,Buckles Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093952,1588.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/03/2020,IJ00093953,1975.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094582,1395.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094584,3044.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094585,845.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/03/2020,IJ00094604,3044.00,Manor Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/03/2020,IJ00093634,3106.98,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/03/2020,IJ00093800,194.74,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/03/2020,IJ00093800,1004.03,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2020,IJ00094199,1135.97,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2020,IJ00094199,4229.02,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2020,IJ00094201,1662.66,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2020,IJ00094201,4130.04,Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,05/03/2020,IJ00093778,23577.60,South Holland Homes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/03/2020,IJ00094077,1000.00,Sutton St James Community Primary School
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non Routine,31/03/2020,IJ00094634,4820.00,Eversheds LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,19/03/2020,IJ00094075,1213.50,Banner Group T A Spectrum
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,31/03/2020,IJ00094610,1496.95,Banner Group T A Spectrum
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,19/03/2020,IJ00094324,790.00,Funhouse Comedy Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,05/03/2020,IJ00093680,794.96,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/03/2020,IJ00093743,592.12,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,05/03/2020,IJ00093754,43812.33,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,05/03/2020,IJ00093807,17251.61,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/03/2020,IJ00093957,2146.37,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,12/03/2020,IJ00093958,1098.03,Aaron Services Ltd
