Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30016446,615.68 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/06/2022,30016545,592.00 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016645,624.93 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016646,"1,501.26 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016648,449.03 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016650,"2,289.56 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016651,488.40 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016652,488.40 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016653,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/07/2022,30016654,554.11 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016659,"3,116.50 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016661,624.93 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016662,"1,596.18 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016663,"1,704.59 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016664,"1,334.84 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016665,"1,701.24 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016678,"3,148.66 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016684,590.13 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016686,877.49 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016693,"4,720.92 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/06/2022,30016696,"1,956.02 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2022,30016750,532.80 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/06/2022,30016763,752.14 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/06/2022,30016826,"1,197.09 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/06/2022,30016874,499.94 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/07/2022,30016877,800.38 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/06/2022,30016892,509.60 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2022,30016929,874.00 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2022,30016993,"2,678.28 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2022,30017149,"2,064.15 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/06/2022,30017150,624.93 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017331,604.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017332,592.00 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/07/2022,30017337,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017346,488.40 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017371,"3,858.34 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017378,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/07/2022,30017379,615.68 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017380,"1,904.25 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017394,485.96 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017399,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/06/2022,30017427,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017521,624.93 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017522,"1,436.56 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017527,658.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017553,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017593,"2,063.86 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017597,488.40 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/06/2022,30017600,"2,140.89 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,07/07/2022,30016841,672.75 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,14/07/2022,30017206,626.50 ,Worksafe Direct UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/06/2022,30016233,"2,059.60 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/06/2022,30016407,"10,198.06 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/06/2022,30016412,"9,263.37 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/06/2022,30016416,780.21 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,16/06/2022,30016642,"7,111.92 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,16/06/2022,30016742,"11,104.28 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/06/2022,30017141,"9,640.32 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/07/2022,30017216,"1,350.00 ",Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,30/06/2022,30017303,613.66 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,14/06/2022,30016081,898.67 ,Chisletts (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,21/06/2022,30016549,625.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,10/06/2022,30016568,864.60 ,Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,16/06/2022,30016671,"1,192.88 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,23/06/2022,30016906,"1,192.88 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,30/06/2022,30016995,995.00 ,Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,28/07/2022,30017567,600.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),16/06/2022,30016793,500.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/06/2022,30016042,522.36 ,PHS Group
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/06/2022,30016554,"6,571.27 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/06/2022,30016556,"7,240.83 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/06/2022,30016689,447.00 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/06/2022,30016943,"4,282.80 ",Glenside Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/07/2022,30016967,"4,942.76 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,10/06/2022,30015533,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/06/2022,30016145,"1,850.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,23/06/2022,30016146,"1,550.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/06/2022,30016537,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/06/2022,30016538,550.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,14/06/2022,30016615,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/06/2022,30016733,"1,028.76 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/07/2022,30016785,"6,793.23 ",Flowbird Smart City Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,12/07/2022,30017160,"2,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/07/2022,30017612,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/07/2022,30017613,950.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),28/06/2022,30016974,"1,386.00 ",School of Business London Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),14/07/2022,30017218,537.95 ,Apex Training Centres UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),28/06/2022,30017382,"1,300.00 ",Flagship Trucks Ltd (trading as Flagship Partners)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),26/07/2022,30017505,390.00 ,NABMA
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),05/07/2022,30017620,800.00 ,Parking Associates Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Stationery,14/06/2022,30016643,840.00 ,Nagels UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,10/06/2022,30016510,861.62 ,Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,10/06/2022,30016563,980.00 ,Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,16/06/2022,30016777,"1,366.81 ",Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,23/06/2022,30016965,"5,007.00 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,16/06/2022,30016482,928.53 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/06/2022,30016488,543.11 ,Ford and Slater DAF
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/06/2022,30016559,889.45 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/06/2022,30016947,"1,795.00 ",EMS-FP and S Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/06/2022,30016961,446.40 ,RCV Tech Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/06/2022,30016969,430.74 ,S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/06/2022,30016990,526.50 ,CPA Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/06/2022,30017211,501.32 ,S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,14/07/2022,30017213,861.09 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,30/06/2022,30017429,490.00 ,S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/07/2022,30017431,981.73 ,A Culpin & Son Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,10/06/2022,30016532,502.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Computer Hardware Purchase,30/06/2022,30016890,"10,080.87 ",Insight Direct (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,21/07/2022,30017131,"30,740.00 ",The Risk Factor Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,07/07/2022,30016827,"4,300.00 ",Wilks Head and Eve LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,23/06/2022,30016977,"304,426.90 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,07/06/2022,30015087,"6,149.88 ",Insight Direct (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,07/06/2022,30016417,"27,545.91 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,30/06/2022,30017548,"1,009.61 ",Nominet UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,12/07/2022,30016848,"21,256.50 ",ACS Systems UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,12/07/2022,30016849,"1,089.36 ",ACS Systems UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,14/07/2022,30017444,"3,290.00 ",Example It Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,23/06/2022,30016737,"2,900.00 ",Idox Software Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,30/06/2022,30017490,"21,563.67 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,30/06/2022,30017491,710.91 ,Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,30/06/2022,30017492,"13,267.34 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,28/07/2022,30017598,"1,500.00 ",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Professional and Contractors Fees,30/06/2022,30017462,"4,800.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,PSPS Non-Base Contract Costs,30/06/2022,30017488,"16,944.81 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,PSPS Non-Base Contract Costs,30/06/2022,30017489,"38,000.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,23/06/2022,30016420,"2,436.58 ",British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,21/06/2022,30016599,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,21/06/2022,30016600,"2,591.90 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,30/06/2022,30016782,"2,003.94 ",Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,21/07/2022,30017484,"2,665.31 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,21/07/2022,30017486,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,07/06/2022,30014872,730.80 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,07/06/2022,30015578,480.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,07/06/2022,30015771,733.95 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,14/06/2022,30016709,726.30 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,14/06/2022,30016712,726.30 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Professional and Contractors Fees,14/06/2022,30016713,498.45 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Events,14/06/2022,30016670,599.00 ,Kingfisher Media Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,07/06/2022,30016415,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,14/06/2022,30016659,366.30 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,14/06/2022,30016678,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,28/06/2022,30017371,610.50 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Buildings Maintenance - Responsive,21/06/2022,30016870,518.00 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,28/06/2022,30017142,"1,197.44 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,07/06/2022,30016387,"2,378.29 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,28/06/2022,30017233,506.46 ,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,28/06/2022,30017370,"3,035.23 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,07/06/2022,30016471,"2,327.08 ",Universal Pictures International UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,10/06/2022,30016560,"1,023.75 ",Universal Pictures International UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,23/06/2022,30017146,632.33 ,Warner Bros Entertainment UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,30/06/2022,30017538,"1,097.50 ",Paramount Pictures UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Film and Entertainment Costs,30/06/2022,30017540,476.88 ,Warner Bros Entertainment UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,30/06/2022,30016781,662.34 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,30/06/2022,30017143,500.00 ,Cinemanext UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Gas,05/07/2022,30017469,468.38 ,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,License Fees,14/06/2022,30015571,468.00 ,Lincs Chamber of Commerce and  Industry
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,License Fees,07/06/2022,30016491,"2,334.81 ",PPL PRS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Income,23/06/2022,30017129,"-2,654.91 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,23/06/2022,30016962,625.00 ,AAA Inflatables Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,28/06/2022,30017327,700.00 ,Odin Events Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Payments to Bodies in Respect of Income Collected,23/06/2022,30017129,"8,294.50 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,21/06/2022,30016148,775.00 ,Omnex ProFilm
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,14/06/2022,30016647,"3,400.00 ",Clive Conway Celebrity Productions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,21/06/2022,30016878,"3,377.65 ",GTA Music Agents
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,23/06/2022,30016934,"1,946.48 ",Paramount International Management Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,23/06/2022,30017139,"1,600.00 ",Blue Moon Music
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,30/06/2022,30017542,"3,955.58 ",The Anglia Comedy Co. LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,30/06/2022,30017543,"3,387.89 ",Seabright Productions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,16/06/2022,30016776,814.46 ,TIAA Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Subscriptions to Organisations and Other Bodies,14/06/2022,30015571,315.00 ,Lincs Chamber of Commerce and  Industry
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Water and Sewerage Charges,21/06/2022,30016856,"4,971.06 ",Wave
