South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,20,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,15/10/2020,IJ00100128,17,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,15/10/2020,IJ00100128,19.99,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,10.33,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,132.95,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,50,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,51,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,15/10/2020,IJ00100128,20,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,62.9,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,15/10/2020,IJ00100128,65.87,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,15/10/2020,IJ00100128,13.87,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,19.16,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,15/10/2020,IJ00100128,79.28,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,15/10/2020,IJ00100128,18.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,15/10/2020,IJ00100128,11,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,20,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,62,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,15/10/2020,IJ00100128,20,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,32.51,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,15/10/2020,IJ00100128,32.36,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,15/10/2020,IJ00100128,5.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,15/10/2020,IJ00100128,10,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,15/10/2020,IJ00100128,50.33,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,17,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,8.5,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,15/10/2020,IJ00100128,18.83,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,15/10/2020,IJ00100128,13.87,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,15/10/2020,IJ00100128,13.87,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,15/10/2020,IJ00100128,27.74,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,15/10/2020,IJ00100128,13.87,Vodafone Ltd Corporate, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,29/10/2020,IJ00100664,451902.5,Welland & Deepings Internal Drainage Board, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/10/2020,IJ00099791,680,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/10/2020,IJ00099797,975,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/10/2020,IJ00099800,980,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100280,1400,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100281,1600,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100282,875,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100327,875,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2020,IJ00100328,650,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100525,1850,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100526,1450,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100530,650,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100532,680,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100533,1450,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2020,IJ00100534,750,West & East Anglian Asbestos Removals Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,08/10/2020,IJ00099846,1500,Wilks Head & Eve LLp, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,15/10/2020,IJ00099975,740,Wrights & Holbeach Asphalt Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,15/10/2020,IJ00099976,940,Wrights & Holbeach Asphalt Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,22/10/2020,IJ00100177,1190,Wrights & Holbeach Asphalt Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,29/10/2020,IJ00100441,990,Wrights & Holbeach Asphalt Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00099390,6942.08,Princebuild Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,08/10/2020,IJ00099875,11160.37,Broadgate Builders (Spalding) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,08/10/2020,IJ00099877,31228.24,Broadgate Builders (Spalding) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,29/10/2020,IJ00100612,107733,Government Banking Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,15/10/2020,IJ00100116,471434,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,15/10/2020,IJ00100118,3849996.46,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,15/10/2020,IJ00100118,239055.4,Lincolnshire County Council, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,15/10/2020,IJ00100117,722779.78,Local police Authority Fund Account, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,07/10/2020,IJ00099790,11282,Lloyds TSB, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,15/10/2020,IJ00100120,541.68,Lloyds TSB, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,28/10/2020,IJ00100556,677264.97,South Holland Internal Drainage Board, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,29/10/2020,IJ00100666,12098.5,Kings Lynn Internal Drainage Board, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,29/10/2020,IJ00100665,73215,North Level Drainage Board, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,22/10/2020,IJ00100204,4.24,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Internet Broadband Payments,22/10/2020,IJ00100204,138.82,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,22/10/2020,IJ00100204,509.83,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,22/10/2020,IJ00100204,1070.88,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,22/10/2020,IJ00100204,16.98,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,22/10/2020,IJ00100204,4.25,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/10/2020,IJ00100204,8.54,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,22/10/2020,IJ00100204,11.79,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,22/10/2020,IJ00100204,102.31,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,22/10/2020,IJ00100204,42.45,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,22/10/2020,IJ00100204,16.98,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,22/10/2020,IJ00100204,8.49,Daisy Communications Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/10/2020,IJ00099826,987.49,Kings Armoured Security Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,01/10/2020,IJ00099586,892.44,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,08/10/2020,IJ00099840,892.44,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,15/10/2020,IJ00099932,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,15/10/2020,IJ00099924,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,15/10/2020,IJ00099927,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,22/10/2020,IJ00100319,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,29/10/2020,IJ00100535,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,29/10/2020,IJ00100536,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,29/10/2020,IJ00100539,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,29/10/2020,IJ00100540,926.1,Hays Specialist Recruitment Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,01/10/2020,IJ00099608,725,E.on Energy Solutions Ltd  Highway Lighting, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/10/2020,IJ00100217,1026.94,Veolia ES UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,29/10/2020,IJ00100608,556.65,Veolia ES UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,15/10/2020,IJ00099990,4950,D Harrison, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/10/2020,IJ00100356,2187.5,D Harrison, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00099847,4627.65,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),08/10/2020,IJ00099768,8000,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),08/10/2020,IJ00099769,5000,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),08/10/2020,IJ00099770,9000,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2020,IJ00100253,8000,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2020,IJ00100254,4617.19,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2020,IJ00100255,10000,M P L Home Improvements, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,08/10/2020,IJ00099778,562.5,Civica Election Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,08/10/2020,IJ00099778,706.25,Civica Election Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2020,IJ00100289,4241.79,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2020,IJ00100289,1161.23,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100572,1367.49,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100572,3893.86,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100639,1608.29,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100639,3214.89,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100657,441.19,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100657,3775.67,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100660,907.2,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100660,2478.11,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100662,1261.14,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100662,5968.26,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100663,1858.77,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2020,IJ00100663,1103.13,Gibbs and Dandy, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Fees,08/10/2020,IJ00099761,3780,T M Browne Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2020,IJ00100342,5690,Belmont Carpenters UK Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fixtures And Fittings,15/10/2020,IJ00100009,840,HJM Memorials, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,01/10/2020,IJ00099582,503.31,Dennis Eagle, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,01/10/2020,IJ00099583,806.98,Dennis Eagle, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts Workshop,22/10/2020,IJ00100167,1143.11,Dennis Eagle, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,08/10/2020,IJ00099849,638,OneSource IT Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health Consultancy UK,Course Fees,15/10/2020,IJ00099881,2000,Highfield Awarding Body for Compliance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,08/10/2020,IJ00099858,645,Example IT Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Computer Software Licence Costs,15/10/2020,IJ00099955,4500,Inform CPI Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Renewable Energy Servicing,15/10/2020,IJ00100114,3709.56,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,22/10/2020,IJ00100131,29327.49,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,22/10/2020,IJ00100134,1973.4,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,22/10/2020,IJ00100136,11655.7,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,22/10/2020,IJ00100139,2735,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,22/10/2020,IJ00100333,912.8,Aaron Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,15/10/2020,IJ00099956,12582.2,Probrand Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,08/10/2020,IJ00099750,1355.74,Vodafone Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),08/10/2020,IJ00099835,985.8,Go Plant Fleet Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),08/10/2020,IJ00099836,748,Go Plant Fleet Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,01/10/2020,IJ00099700,995.6,Lincs Water Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,01/10/2020,IJ00099705,1755.4,Lincs Water Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00099974,950,Lincs Water Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,15/10/2020,IJ00100001,3462.8,Phoenix Software Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),01/10/2020,IJ00099593,69615,Vinshire Plumbing and Heating Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),08/10/2020,IJ00099830,33345,Vinshire Plumbing and Heating Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/10/2020,IJ00100434,59280,Vinshire Plumbing and Heating Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),29/10/2020,IJ00100569,40755,Vinshire Plumbing and Heating Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099841,4142.65,NJW Services, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,13/10/2020,,1000.00,Www.Nwgb.Co.Uk, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,08/10/2020,,1000.00,Bt Pay By Phone, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,16/10/2020,,553.00,Post Office Counter, ,,,
