Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,24/01/2023,30025796,442.26 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,24/01/2023,30025797,466.83 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,24/01/2023,30025798,491.40 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,24/01/2023,30025811,540.54 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,24/01/2023,30025812,"1,063.12 ",Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Grants and Contributions to Outside Bodies - No Service Received,24/01/2023,30025602,"2,890.75 ",Citizens Advice South Lincolnshire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,24/01/2023,30025684,447.51 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,24/01/2023,30025814,"3,602.93 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,24/01/2023,30025817,"3,464.50 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,24/01/2023,30025178,"2,500.00 ",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,24/01/2023,30025218,912.00 ,Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,24/01/2023,30025372,"1,425.00 ",Environtec Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025601,760.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025606,470.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025607,"1,690.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025611,490.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025781,470.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025785,"1,550.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025786,740.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025790,845.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025832,"1,090.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,24/01/2023,30025836,650.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,24/01/2023,30025608,"5,995.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,24/01/2023,30025609,980.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,24/01/2023,30025610,"1,350.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),24/01/2023,30025175,"1,219.18 ",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),24/01/2023,30025757,840.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),24/01/2023,30025023,"1,516.76 ",Twenty Hotel and Bar (Boston) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),24/01/2023,30025583,"1,061.66 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,24/01/2023,30025602,"5,781.50 ",Citizens Advice South Lincolnshire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,24/01/2023,30025747,"1,000.00 ",Spalding Taxis Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,24/01/2023,30025845,"1,019.24 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,24/01/2023,30025847,"2,647.02 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,24/01/2023,30025535,"1,690.46 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,24/01/2023,30025613,995.00 ,Spalding Air Conditioning Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,24/01/2023,30025625,"1,875.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,24/01/2023,30025626,996.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,24/01/2023,30025833,"2,400.00 ",G W Engineering (Lincs) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Furniture and Equipment,24/01/2023,30025799,695.00 ,Chisletts (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,24/01/2023,30025114,"2,000.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Water and Sewerage Charges,24/01/2023,30025677,670.00 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),24/01/2023,30025615,"45,533.00 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),24/01/2023,30025615,"45,533.00 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,24/01/2023,30025736,550.00 ,Silverwood Tearoom
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,24/01/2023,30025742,"1,000.00 ",Gedney Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,24/01/2023,30025743,"2,000.00 ",Donington Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,24/01/2023,30025119,405.68 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,24/01/2023,30025119,185.49 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,24/01/2023,30025212,"2,065.71 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/01/2023,30025622,"2,143.79 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/01/2023,30025751,"2,681.91 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/01/2023,30025846,"5,113.05 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/01/2023,30025848,"2,878.74 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/01/2023,30025849,964.09 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,24/01/2023,30025517,"1,740.00 ",Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,24/01/2023,30025410,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025704,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025705,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025706,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025707,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025708,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025709,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025710,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025711,"1,910.66 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025712,"1,901.22 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025714,"1,893.57 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025726,"5,190.18 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025850,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,24/01/2023,30025854,"2,754.36 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,24/01/2023,30025437,736.25 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,24/01/2023,30025307,"1,674.81 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,24/01/2023,30025603,"1,705.92 ",Piece of Magic Entertainment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,24/01/2023,30025815,870.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,24/01/2023,30025120,438.06 ,Bidfood
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,24/01/2023,30025125,"1,384.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,24/01/2023,30025749,"1,017.50 ",Howes Percival
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Computer Software Licence Costs,24/01/2023,30025825,"4,467.92 ",Skyguard Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Computer Software Licence Costs,26/01/2023,30025940,603.68 ,Ferret Information Systems Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,26/01/2023,30025686,833.64 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,26/01/2023,30025835,"1,110.77 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025905,700.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,26/01/2023,30025952,"1,073.49 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),26/01/2023,30025627,"1,123.45 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,26/01/2023,30025756,"322,940.36 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,26/01/2023,30025514,"2,190.00 ",Robert Doughty Consultancy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025033,"1,300.00 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025695,"1,192.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025718,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025719,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025720,"1,330.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025721,"1,330.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025722,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025723,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025730,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025731,"1,225.00 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025915,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025916,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025917,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025918,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025924,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025925,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025926,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025927,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/01/2023,30025950,"1,125.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,26/01/2023,30025936,"2,012.00 ",TLP Ltd CLI AC RE Lets Comply prop Rent
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,26/01/2023,30025758,420.00 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,26/01/2023,30025922,600.00 ,The Friends of Chain Bridge Forge
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,26/01/2023,30025952,163.09 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional Fees,26/01/2023,30023042,811.25 ,NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),26/01/2023,30025637,"13,500.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional Fees,26/01/2023,30023042,811.25 ,NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),26/01/2023,30025637,"13,500.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,26/01/2023,30025862,640.00 ,Whaplode Church of England Primary School Swimming Pool Committee
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/01/2023,30024387,495.00 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/01/2023,30025127,702.78 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/01/2023,30025908,"1,076.03 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,26/01/2023,30025952,"8,765.24 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,26/01/2023,30025171,"2,500.00 ",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,26/01/2023,30025172,"2,250.00 ",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,26/01/2023,30025173,500.00 ,CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,26/01/2023,30025952,60.23 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,26/01/2023,30025844,"2,880.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cesspool Emptying,31/01/2023,30025373,"2,290.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,31/01/2023,30025374,"11,645.05 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,31/01/2023,30025229,"22,471.05 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Renewable Energy Servicing,31/01/2023,30025228,"1,083.60 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),31/01/2023,30025863,"4,390.00 ",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),31/01/2023,30026030,"5,000.00 ",Brothertoft Build Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,31/01/2023,30025403,700.00 ,Connells Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional Fees,31/01/2023,30025176,"4,000.00 ",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Agency Staff,31/01/2023,30025953,"2,475.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),31/01/2023,30025688,"6,125.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),31/01/2023,30025755,"1,350.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),31/01/2023,30025985,875.00 ,Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,31/01/2023,30026006,890.76 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,31/01/2023,30026008,"2,466.71 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,31/01/2023,30025475,440.00 ,Wrights and Holbeach Asphalt Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),31/01/2023,30025396,"4,200.00 ",E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),31/01/2023,30025834,"5,569.00 ",T & M Agricultural Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),31/01/2023,30025396,"4,200.00 ",E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),31/01/2023,30025834,"5,569.00 ",T & M Agricultural Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,31/01/2023,30026029,"2,100.00 ",Quadring Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,31/01/2023,30026028,"16,483.00 ",Cavan Taylor t/as Revesby Garage
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,31/01/2023,30025478,"1,185.03 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30025957,862.81 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30026007,"4,887.45 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30026009,953.02 ,Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30026010,"1,804.67 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30026017,903.20 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/01/2023,30026020,626.78 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,31/01/2023,30026033,"1,822.40 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),31/01/2023,30025967,"3,900.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,31/01/2023,30026034,429.60 ,RCV Tech Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,31/01/2023,30025584,"1,207.58 ",E File UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,31/01/2023,30025886,717.50 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,31/01/2023,30025887,736.25 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,31/01/2023,30025888,698.75 ,Tears Of Sutton Bridge Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grants and Contributions to Outside Bodies - No Service Received,31/01/2023,30025913,"1,284.00 ",Live and Local Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Purchase of Goods for Resale,31/01/2023,30025438,480.76 ,Bidfood
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,31/01/2023,30025327,526.50 ,Carrington West Ltd
