Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Electricity,27/04/2023,30030078,"7,538.33 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,27/04/2023,30029336,"24,850.10 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,27/04/2023,30030021,"5,022.17 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Solid Fuel Servicing,27/04/2023,30029335,"2,022.72 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Subscriptions to Organisations and Other Bodies,27/04/2023,30030105,"9,396.00 ",Building Cost Information Service Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,27/04/2023,30029357,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,27/04/2023,30029858,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,27/04/2023,30029859,"169,175.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Staff Recruitment,27/04/2023,30030144,432.00 ,Atom Media Partners Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Staff Recruitment,27/04/2023,30030146,600.00 ,JGP Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,27/04/2023,30029791,"5,000.00 ",National Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development - HRA,Agency Staff,27/04/2023,30030147,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30030127,"13,817.86 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30030177,"1,470.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30030181,"1,283.34 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30030182,"1,050.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30030188,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,27/04/2023,30029949,"10,518.00 ",Dolphin Mobility East Midlands Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,27/04/2023,30029461,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,27/04/2023,30029462,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,27/04/2023,30029463,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,27/04/2023,30029465,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,27/04/2023,30030077,800.00 ,SM Painting & Decorating Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Electricity,27/04/2023,30030094,"2,421.55 ",e.on Next
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Electricity,27/04/2023,30030095,"21,033.37 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Gas,27/04/2023,30030015,"3,217.37 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Legal Fees,27/04/2023,30030141,667.00 ,Freeths LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Maintenance of Footpaths and Roadways,27/04/2023,30029879,468.13 ,Andrew & Co. (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Staff Training Expenses (Non-Payroll),27/04/2023,30030074,"2,400.00 ",University College of Estate Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Water and Sewerage Charges,27/04/2023,30030093,"1,005.32 ",Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),27/04/2023,30029442,650.00 ,e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Works to Buildings (Main Contractor),27/04/2023,30029443,"4,000.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Staff Recruitment,27/04/2023,30030144,432.00 ,Atom Media Partners Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Staff Recruitment,27/04/2023,30030146,600.00 ,JGP Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),27/04/2023,30029442,650.00 ,e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),27/04/2023,30029443,"4,000.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2023,30029718,"1,116.18 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,27/04/2023,30030075,"4,025.41 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,27/04/2023,30030091,"5,194.62 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Gas,27/04/2023,30030002,"2,020.70 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,27/04/2023,30030185,"2,909.38 ",The Anglia Comedy Co. LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Water and Sewerage Charges,27/04/2023,30030100,548.65 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,27/04/2023,30030168,"1,140.28 ",Vip-System Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,27/04/2023,30029379,"1,392.68 ",The Oyster Partnership Ltd
