South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044609,15000.00,Welland Engineering Company Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,15/10/2015,IJ00044578,19449.70,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Revenue Grants Reimbursements & Cont (Other Local Auth,15/10/2015,IJ00044629,2744.00,Global Corporate Challenge, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044614,7500.00,T and B Containers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,15/10/2015,IJ00044700,1500.00,Jay Phelps, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044616,2800.00,MTAG Composites Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,15/10/2015,IJ00044603,1032.50,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,15/10/2015,IJ00044608,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044611,2000.00,Shredmaster Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044613,1500.00,EPA Manufacturing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,15/10/2015,IJ00044577,1856.50,Morgan Lambert Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2015,IJ00044615,4340.00,Pretorian Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,15/10/2015,IJ00044618,1920.00,MRL Systems Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044785,1023.71,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044784,1165.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044784,2247.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044961,907.24,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044964,1013.25,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044964,2402.13,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,22/10/2015,IJ00044774,868.26,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,22/10/2015,IJ00044845,943.04,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,22/10/2015,IJ00044792,511.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,22/10/2015,IJ00044792,3725.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044828,1478.74,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044828,1195.08,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,22/10/2015,IJ00044828,423.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,22/10/2015,IJ00044762,3948.00,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,22/10/2015,IJ00044763,5054.05,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Shared Management,22/10/2015,IJ00044900,1861.60,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,22/10/2015,IJ00044991,467.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/10/2015,IJ00044991,454.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,22/10/2015,IJ00044991,229.95,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,22/10/2015,IJ00044991,129.28,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/10/2015,IJ00044991,33.03,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,22/10/2015,IJ00044991,40.40,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/10/2015,IJ00044991,4664.53,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,22/10/2015,IJ00044991,43.90,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,22/10/2015,IJ00044765,1027.23,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,22/10/2015,IJ00044766,1078.69,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,22/10/2015,IJ00044848,-144292.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,22/10/2015,IJ00044848,1056812.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,22/10/2015,IJ00044848,-51771.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,22/10/2015,IJ00044848,535581.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),22/10/2015,IJ00044848,24534.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044736,1240.00,Dolphin Mobility East Mids Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044852,756.00,Dolphin Mobility East Mids Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,22/10/2015,IJ00044800,745.00,Fools Paradise Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Purchase Of Goods For Resale,22/10/2015,IJ00044764,810.00,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,License Fees,22/10/2015,IJ00044962,2795.00,Imperial Civil Enforcement Solutions (Compex), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044954,63.03,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044954,472.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044954,94.57,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044948,101.04,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044948,631.51,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044948,126.30,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044949,88.23,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044949,661.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,22/10/2015,IJ00044949,132.37,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044968,28.58,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044968,1004.73,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,22/10/2015,IJ00044968,1191.18,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2015,IJ00044921,1485.72,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2015,IJ00044921,1583.34,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2015,IJ00044921,244.74,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044875,881.20,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044952,1185.00,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Agency Staff,22/10/2015,IJ00044966,46000.00,Lincolnshire Chamber Of Commerce & Industry, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/10/2015,IJ00044726,600.00,Moulton Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,22/10/2015,IJ00044789,1405.55,Ocs Group Uk Limited TA Cannon, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/10/2015,IJ00044882,775.51,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,22/10/2015,IJ00044810,1611.79,Royal Mail Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,22/10/2015,IJ00044890,4290.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044838,5000.00,Stuart Taplin, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044786,2242.51,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,22/10/2015,IJ00044767,645.00,The Institute Of Licensing (Events) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,22/10/2015,IJ00044967,17800.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,22/10/2015,IJ00044922,1500.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2015,IJ00044924,860.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,22/10/2015,IJ00044926,760.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2015,IJ00044821,575.82,Royal Bank of Scotland, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,22/10/2015,IJ00044892,1220.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,22/10/2015,IJ00044794,930.68,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,22/10/2015,IJ00044794,40.96,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,22/10/2015,IJ00044794,222.89,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,22/10/2015,IJ00044794,181.41,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,22/10/2015,IJ00044794,229.62,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,150.35,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,178.94,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,59.23,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,36.34,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,59.77,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,116.39,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,286.41,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,22/10/2015,IJ00044794,31.10,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,41.12,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,102.60,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,12.71,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,17.48,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,39.45,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,34.08,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,33.35,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044794,161.90,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electricity,22/10/2015,IJ00044934,572.00,Scottish and Southern Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,22/10/2015,IJ00044811,124856.79,Government Banking Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,22/10/2015,IJ00044851,2841540.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,22/10/2015,IJ00044851,257394.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,22/10/2015,IJ00044850,517153.49,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044839,1670.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044933,534.00,EXPRESS LIFT ALLIANCE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044945,309.39,EXPRESS LIFT ALLIANCE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044945,309.39,EXPRESS LIFT ALLIANCE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044945,309.39,EXPRESS LIFT ALLIANCE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,22/10/2015,IJ00044802,777.00,ATLANTIC UMBRELLA LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/10/2015,IJ00044928,1262.58,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/10/2015,IJ00044928,798.82,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/10/2015,IJ00044840,1900.00,British Red Cross, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044956,2359.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),22/10/2015,IJ00044826,1440.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),22/10/2015,IJ00044829,3270.00,M Yould Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2015,IJ00044745,2839.00,Belmont, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,22/10/2015,IJ00044982,690.00,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,22/10/2015,IJ00044984,632.50,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044897,575.00,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2015,IJ00044827,3175.00,MCP Environmental, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2015,IJ00044951,66339.00,Willmott Dixon Partnerships Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,22/10/2015,IJ00044803,4508.25,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,22/10/2015,IJ00044804,8904.10,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/10/2015,IJ00044748,1000.00,Vision Techniques U K Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044858,3500.00,Willoughby Foods Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,22/10/2015,IJ00044817,707.07,Essential Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,22/10/2015,IJ00044993,997.88,SOUND ADVICE SAFETY AND HEALTH LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Employee Related Schemes,22/10/2015,IJ00044993,100.00,SOUND ADVICE SAFETY AND HEALTH LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Employee Related Schemes,22/10/2015,IJ00044993,778.12,SOUND ADVICE SAFETY AND HEALTH LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044854,10000.00,Fold Hill Foods Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,22/10/2015,IJ00044819,600.00,HLNY CRC Lincolnshire Area, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044853,2188.00,Boud Minerals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044859,3500.00,D AND D ENGINEERING LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,22/10/2015,IJ00044787,2127.25,Mark Simmonds Planning Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,22/10/2015,IJ00044841,661.25,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2015,IJ00044894,1124.38,Western Power Distribution East Midlands PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),22/10/2015,IJ00044950,1489.60,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044856,7000.00,Totally Ordinary Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,22/10/2015,IJ00044963,17040.00,PENNA PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Staff Recruitment,22/10/2015,IJ00044932,1150.00,Centaur Communications Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,22/10/2015,IJ00044866,1460.00,St Mary and St Nicholas Church Festival Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,22/10/2015,IJ00044866,-121.67,St Mary and St Nicholas Church Festival Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Course Fees,22/10/2015,IJ00044888,795.00,Les Britton School of Motoring, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,22/10/2015,IJ00044977,3520.00,Covenco Recovery Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2015,IJ00044855,2845.00,HOBSON INDUSTRIES LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/10/2015,IJ00044872,833.33,New Millennium Lighting Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,29/10/2015,IJ00045073,2610.59,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,29/10/2015,IJ00045159,2443.75,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/10/2015,IJ00045140,770.05,B Ayres, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,29/10/2015,IJ00045052,624.00,Blazegate Boarding Kennels, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2015,IJ00045233,1478.74,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2015,IJ00045233,1174.48,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,29/10/2015,IJ00045233,423.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/10/2015,IJ00045240,2468.19,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,29/10/2015,IJ00045241,1929.93,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/10/2015,IJ00044997,553.77,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/10/2015,IJ00044997,9.79,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/10/2015,IJ00045230,438.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2015,IJ00045230,201.21,C H Jones Ltd, 
