South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Monkshouse Lane,Buildings Maintenance - Responsive,26/11/2020,IJ00101368,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100821,2678.10,G C Reports Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,05/11/2020,IJ00100751,570.00,Environtec Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,19/11/2020,IJ00101063,6960.00,Michael Page International Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,19/11/2020,IJ00101064,3480.00,Michael Page International Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,05/11/2020,IJ00100717,2500.00,Howes Percival, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/11/2020,IJ00100748,6743.34,CSM Carpets and Flooring Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100710,566.39,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101048,636.61,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,26/11/2020,IJ00101303,542.42,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00101477,19823.21,J H Smithson and Son Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Commercial Vehicle Lease Payments (Less than 12 months),05/11/2020,IJ00100720,4000.00,RCV Tech Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,05/11/2020,IJ00100722,650.00,RCV Tech Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,12/11/2020,IJ00100812,655.00,EMS-FP and S Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100824,5742.00,Tri Pack Packaging Systems Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101065,600.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Cleaning Contract,19/11/2020,IJ00101174,825.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101176,900.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101148,900.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101149,1425.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101150,585.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101151,900.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,19/11/2020,IJ00101152,1050.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100827,11200.00,Grand Design Services Lincolnshire Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100823,14775.00,Marble Graphics Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00101135,12554.20,CGB Humbertherm Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Agency Staff,05/11/2020,IJ00100727,750.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Agency Staff,12/11/2020,IJ00101006,750.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Agency Staff,19/11/2020,IJ00101054,750.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Professional & Contractors Fees,19/11/2020,IJ00101110,4500.00,Steve Jackson Design Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00100969,1192.00,Maxey Grounds and Co, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,12/11/2020,,533.98,Tekplas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,06/11/2020,,533.98,Tekplas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,16/11/2020,,774.92,Www.Homecheck.Co.Uk, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,04/11/2020,,720.00,The Chartered Institute, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,04/11/2020,,1000.00,The Chartered Institute, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,04/11/2020,,1000.00,The Chartered Institute, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,,Purchase Card,04/11/2020,,1000.00,The Chartered Institute, 
,,,,,,,,
