Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Drain Repairs,22/11/2022,30022748,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/11/2022,30022319,"3,750.00 ",Stone Asbestos Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,08/11/2022,30022322,"1,356.00 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,08/11/2022,30022443,"1,396.50 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,15/11/2022,30022828,"1,304.54 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/11/2022,30023030,"5,740.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/11/2022,30023033,503.00 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,22/11/2022,30023034,628.84 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,24/11/2022,30023036,624.38 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,24/11/2022,30023037,"1,475.48 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Programmed,29/11/2022,30023197,539.00 ,Mr Clever Clean Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,10/11/2022,30022221,798.45 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,10/11/2022,30022253,859.50 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,10/11/2022,30022351,880.50 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,08/11/2022,30022396,"1,075.00 ",Illuminous Consulting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,08/11/2022,30022397,800.00 ,Illuminous Consulting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,15/11/2022,30022614,"3,341.76 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,15/11/2022,30022619,905.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,17/11/2022,30022911,"1,168.50 ",JT Ward Joinery Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022956,800.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022963,650.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022965,"1,450.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022967,650.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022990,"3,785.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,22/11/2022,30022995,"4,990.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,08/12/2022,30023120,"7,000.00 ",Stone Asbestos Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,29/11/2022,30023199,"1,875.58 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Buildings Maintenance - Responsive,02/12/2022,30023771,800.00 ,Illuminous Consulting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Drain Repairs,22/11/2022,30022748,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Furniture and Equipment,15/12/2022,30023209,650.00 ,E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Legal Fees,29/11/2022,30023641,608.18 ,Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Lincolnshire Legal Services,22/11/2022,30023137,"1,319.01 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional and Contractors Fees,02/12/2022,30022735,"2,000.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional and Contractors Fees,22/12/2022,30023720,"1,500.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional and Contractors Fees,22/12/2022,30023721,"2,000.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional Fees,06/12/2022,30023722,592.30 ,Oglesby and Limb Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Rent Payments,03/11/2022,30020746,700.00 ,the Curlew Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Staff Training Expenses (Non-Payroll),10/11/2022,30022448,"2,400.00 ",University College of Estate Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Water and Sewerage Charges,22/11/2022,30023138,"1,290.85 ",Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),10/11/2022,30022321,427.35 ,Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),24/11/2022,30022323,"31,755.24 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),24/11/2022,30022394,700.00 ,E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),15/11/2022,30022446,696.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),24/11/2022,30022505,"15,700.00 ",Alfred Bagnall & Sons (East Midlands) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),15/11/2022,30022533,835.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),22/11/2022,30022571,"2,700.00 ",Norfolk Scaffolding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Works to Buildings (Main Contractor),24/11/2022,30022939,635.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Furniture and Equipment,08/12/2022,30022992,"1,227.76 ",Twofold Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Internet Broadband Payments,29/11/2022,30022239,104.94 ,Multidata
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,10/11/2022,30022256,"2,600.00 ",Johnson Hospital League of Friends
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,17/11/2022,30022617,600.00 ,Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,17/11/2022,30022830,"1,000.00 ",Moulton Community Association td
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,17/11/2022,30022921,"2,000.00 ",Lutton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,17/11/2022,30022961,"1,000.00 ",Weston Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,29/11/2022,30023204,750.00 ,Spalding Hockey Club
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,02/12/2022,30023732,600.00 ,Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,22/11/2022,30022455,"8,590.51 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,08/11/2022,30022460,578.00 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,24/11/2022,30022766,524.00 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,22/11/2022,30022455,"1,735.46 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,08/11/2022,30022460,659.06 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,24/11/2022,30022766,611.19 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Telephones,29/11/2022,30022239,45.00 ,Multidata
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees Non-Routine,08/11/2022,30022457,"3,585.00 ",11KBW
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees Non-Routine,24/11/2022,30023027,515.00 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30022468,"3,455.00 ",Blink Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30022471,"7,000.00 ",Lincoln by Design Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30022472,"2,432.00 ",Peter Mullen trading as WPE Firearms
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/11/2022,30022483,"7,170.00 ",Milly & Taylor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/11/2022,30022848,"24,999.00 ",Pallinc Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/11/2022,30023205,"1,000.00 ",GH Security Systems
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,29/11/2022,30023664,"7,670.00 ",Airblast Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,01/11/2022,30022251,"4,451.50 ",DWF Law LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,10/11/2022,30022639,600.00 ,Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,24/11/2022,30022775,"6,023.90 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,24/11/2022,30023012,"4,500.00 ",AMION Consulting Limited t/a AMION Consulting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,15/12/2022,30023185,"4,107.00 ",SQW Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,13/12/2022,30023623,"1,876.30 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/11/2022,30022276,"1,872.66 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/11/2022,30022295,"1,296.50 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/11/2022,30022300,893.64 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/11/2022,30022451,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/11/2022,30022531,"4,067.36 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/11/2022,30022539,"1,413.15 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/11/2022,30022541,826.80 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2022,30022660,"2,334.68 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2022,30022679,"4,228.46 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30022732,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/11/2022,30022771,"1,231.36 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/11/2022,30022976,687.00 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/12/2022,30022980,"1,033.50 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2022,30023074,"3,000.40 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2022,30023136,"1,231.36 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2022,30023153,860.75 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/11/2022,30023154,"2,060.43 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023193,798.09 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/11/2022,30023597,"2,090.68 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/11/2022,30023600,"1,572.03 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/11/2022,30023620,"3,261.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/12/2022,30023726,"2,140.66 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,29/11/2022,30022647,484.82 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,02/12/2022,30022726,646.16 ,Groundsman Tools Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,17/11/2022,30022940,"3,492.90 ",Bartec Municipal Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,03/11/2022,30022282,"10,583.67 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,10/11/2022,30022622,"9,413.13 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,17/11/2022,30022996,"10,028.90 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,24/11/2022,30023113,"10,748.29 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/12/2022,30023155,"1,566.00 ",Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,24/11/2022,30023210,"9,281.24 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/12/2022,30023717,"9,991.09 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/11/2022,30022751,"1,429.10 ",Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,22/11/2022,30022754,523.61 ,Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,15/11/2022,30022204,639.96 ,Fleet Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,15/11/2022,30022205,"1,260.00 ",Sutton Bridge Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),22/11/2022,30023057,"2,500.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/12/2022,30022706,"8,986.42 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/12/2022,30022727,"14,872.90 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,24/11/2022,30022399,"1,089.93 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,17/11/2022,30022817,"1,427.99 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,02/12/2022,30022979,"2,612.50 ",Logistics UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,13/12/2022,30023118,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,13/12/2022,30023119,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,02/12/2022,30023128,"1,063.09 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,15/12/2022,30023194,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),22/11/2022,30023052,"1,259.10 ",OXFORD PROFESSIONAL EDUCATION GROUP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,03/11/2022,30021292,600.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,03/11/2022,30021798,"5,410.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,08/11/2022,30022415,"5,326.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,15/11/2022,30022736,"5,326.95 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/11/2022,30022645,581.48 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,29/11/2022,30022691,633.25 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,22/11/2022,30023010,520.60 ,EMG Anglia Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,13/12/2022,30023599,"1,249.32 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,20/12/2022,30023734,"3,125.78 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,01/11/2022,30021922,"1,005.00 ",Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,01/11/2022,30022258,770.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,24/11/2022,30022605,904.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,29/11/2022,30022882,670.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,29/11/2022,30023203,670.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Computer Hardware Purchase,29/11/2022,30022640,"9,055.05 ",Insight Direct (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,29/11/2022,30021525,"3,266.50 ",Post Office Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,13/12/2022,30022919,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Purchase of Hardware,29/11/2022,30022962,"2,685.04 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,29/11/2022,30022220,"8,947.59 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,29/11/2022,30023206,"1,681.83 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Employee Expenses,22/11/2022,30022923,"1,712.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,08/11/2022,30022374,-27.81 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of HR & Organisational Development,Other Income,10/11/2022,30022616,20.12 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,29/11/2022,30022239,422.52 ,Multidata
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,13/12/2022,30023200,"5,206.00 ",EMPSN Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,13/12/2022,30023201,"8,750.00 ",EMPSN Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,20/12/2022,30023617,"1,541.71 ",Example It Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,02/12/2022,30022741,"1,140.00 ",Goss Interactive Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Grants and Contributions to Outside Bodies - No Service Received,29/11/2022,30023587,849.00 ,Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Professional and Contractors Fees,13/12/2022,30023202,"5,387.00 ",Covenco Recovery Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,17/11/2022,30022881,468.75 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,22/11/2022,30022909,"2,772.78 ",Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,22/11/2022,30022966,"1,917.32 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,08/12/2022,30023135,"3,275.43 ",Tangible Benefit
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Council Tax,13/12/2022,30023150,"7,610.00 ",Post Office Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Grants and Contributions - Where a Service is Received,17/11/2022,30022685,550.00 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Grants and Contributions - Where a Service is Received,17/11/2022,30022686,"1,650.00 ",Lincolnshire County Council
