Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,28/05/2024,30045033,"1,438.00 ",Clearview Glaziers Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),28/05/2024,30045498,"32,415.60 ",Clearview Glaziers Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),28/05/2024,30045653,"316,131.36 ",Westone Housing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Street Naming and Numbering inc Installation,28/05/2024,30045827,"1,870.00 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,28/05/2024,30045271,"11,051.00 ",University of Lincoln
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,28/05/2024,30045553,"22,156.00 ",Admiral Display Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,28/05/2024,30045556,"25,000.00 ",Welland Power Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),28/05/2024,30045928,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),28/05/2024,30045929,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership HRA,Works to Buildings (Main Contractor),28/05/2024,30045653,"158,065.68 ",Westone Housing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,28/05/2024,30045802,917.22 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,28/05/2024,30045803,"2,386.55 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,28/05/2024,30044967,997.50 ,Cooler Sense
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,28/05/2024,30045022,484.73 ,Willings Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/05/2024,30045335,491.67 ,Elite Electrical (Eastern) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/05/2024,30045504,"9,980.00 ",M Ward Demolition & Crushing LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/05/2024,30045792,"1,680.00 ",LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,28/05/2024,30045892,113.04 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Street Naming and Numbering inc Installation,28/05/2024,30045827,935.00 ,JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Staff Training Expenses (Non-Payroll),28/05/2024,30045795,420.00 ,Chartered Institute of Public Relations
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Agency Staff,28/05/2024,30044929,"1,776.67 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,28/05/2024,30045896,"2,071.25 ",KKMC Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045373,"3,543.75 ",Caledonian Automotive Recruitment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045639,846.72 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045799,"1,165.00 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045801,"1,217.16 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045804,"7,259.66 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/05/2024,30045880,"5,336.73 ",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,28/05/2024,30045008,"1,400.00 ",SMI Group
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,28/05/2024,30045892,"8,447.27 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045045,"1,800.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045047,900.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045050,"1,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045054,"1,050.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045065,"2,200.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/05/2024,30045066,"1,500.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Stationery,28/05/2024,30045798,948.00 ,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,28/05/2024,30045888,"16,055.00 ",The Risk Factor Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,28/05/2024,30044961,"11,973.28 ",Onesource It Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,28/05/2024,30044890,985.00 ,Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Purchase of Hardware,28/05/2024,30044998,"6,250.00 ",Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,28/05/2024,30045313,"1,700.00 ",The Outdoor Education Company (East) :imited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Legal And Public,28/05/2024,30045882,750.00 ,The Stage
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Computer Hardware Maintenance,28/05/2024,30045068,"1,234.57 ",Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,28/05/2024,30045883,"3,600.07 ",Entertainers Show Providers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/05/2024,30045144,"2,436.00 ",Yimby Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,28/05/2024,30045892,24.29 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Local Authorities,28/05/2024,30044963,"1,310.00 ",Fenland District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/05/2024,30044931,"2,420.00 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/05/2024,30045311,500.00 ,Pengelly and Mizen Vets
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/05/2024,30045399,500.00 ,Pengelly and Mizen Vets
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/05/2024,30045688,"3,401.08 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,29/05/2024,30046089,"2,340.00 ",Rose Lettings Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,29/05/2024,30046090,"2,253.32 ",Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,30/05/2024,30045788,"4,813.44 ",Princebuild Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,30/05/2024,30045097,"1,059.04 ",aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,30/05/2024,30045989,452.40 ,Biffa Waste Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,30/05/2024,30045763,499.50 ,BSH
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas,30/05/2024,30045857,506.66 ,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,30/05/2024,30045913,"1,218.67 ",EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,30/05/2024,30046061,"1,640.00 ",Complete Certification Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,30/05/2024,30045932,630.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),30/05/2024,30045971,"52,845.00 ",Clearview Glaziers Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),30/05/2024,30045986,"24,448.00 ",Clearview Glaziers Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Regulatory,Street Naming and Numbering inc Installation,30/05/2024,30045828,"3,060.00 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,30/05/2024,30045788,"9,626.88 ",Princebuild Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,30/05/2024,30045158,"1,977.60 ",Rydan Automation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,30/05/2024,30045159,"1,977.60 ",Rydan Automation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,30/05/2024,30045162,"4,995.00 ",Rydan Automation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,30/05/2024,30045164,988.80 ,Rydan Automation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,30/05/2024,30045501,750.00 ,M Ward Demolition & Crushing LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Gas,30/05/2024,30045858,"3,526.07 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Street Naming and Numbering inc Installation,30/05/2024,30045828,"1,530.00 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,30/05/2024,30045084,"1,040.76 ",Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions - Where a Service is Received,30/05/2024,30045998,790.00 ,Springfields Events and Conf Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,30/05/2024,30045997,"1,896.75 ",Cubet Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,30/05/2024,30045154,"15,007.36 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Advertising - Legal And Public,30/05/2024,30045636,"2,000.00 ",Hemming Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,30/05/2024,30045171,992.00 ,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Advertising - Events,30/05/2024,30045564,695.00 ,Kingfisher Media Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Grants and Contributions - Where a Service is Received,30/05/2024,30045151,"15,000.00 ",Sinfonia Viva
