Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,23/02/2023,30026202,"1,468.00 ",Closomat Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,23/02/2023,30026639,"20,066.00 ",Astor Bannerman (Medical) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024494,510.78 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024495,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024496,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024497,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024498,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,23/02/2023,30024499,611.20 ,Lakeside Water & Building Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,23/02/2023,30027091,"24,353.00 ",Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,23/02/2023,30027115,197.13 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,23/02/2023,30026195,"2,000.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,23/02/2023,30027016,"2,230.00 ",Eunomia Research & Consulting Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional Fees,23/02/2023,30027043,"2,565.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Purchase of Land,23/02/2023,30027043,"60,000.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Rent Payments,23/02/2023,30026974,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,23/02/2023,30026974,"4,437.50 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional Fees,23/02/2023,30027043,"2,565.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Purchase of Land,23/02/2023,30027043,"60,000.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,23/02/2023,30027041,562.28 ,Moulton Jubilee Committee
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,23/02/2023,30027046,"2,400.00 ",LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,23/02/2023,30027047,"2,130.00 ",David Ogilvie Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,23/02/2023,30025567,"3,023.68 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/02/2023,30026250,"2,287.48 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/02/2023,30026807,"1,308.62 ",Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/02/2023,30027115,"8,022.30 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,23/02/2023,30027160,"1,108.00 ",Westons Garden Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Electricity,23/02/2023,30026643,702.78 ,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Electricity,23/02/2023,30026644,"20,150.99 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Electricity,23/02/2023,30026651,733.78 ,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,23/02/2023,30026424,"1,043.57 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,23/02/2023,30027064,"38,115.18 ",Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,23/02/2023,30026282,"1,009.61 ",Nominet UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,23/02/2023,30027098,659.00 ,TPS Office Furniture Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,23/02/2023,30027143,700.00 ,The Joker Entertainment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,23/02/2023,30027054,840.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027147,"6,275.89 ",Princebuild Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027297,"5,178.74 ",R A Joinery
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,28/02/2023,30026594,"17,284.46 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Solid Fuel Servicing,28/02/2023,30026472,"1,372.56 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,28/02/2023,30026949,"1,900.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),28/02/2023,30026445,"2,869.20 ",Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),28/02/2023,30027178,"25,399.67 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),28/02/2023,30027186,"4,967.50 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027231,"1,000,000.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),28/02/2023,30027062,"15,893.70 ",T M Browne Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),28/02/2023,30027145,"4,215.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30026124,"13,446.00 ",Coley's Plumbing & Heating
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30026825,"2,019.22 ",Hix and Son
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,28/02/2023,30026888,"2,425.75 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,28/02/2023,30026943,497.00 ,South Lincs Security Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,28/02/2023,30026438,997.50 ,Cooler Sense
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/02/2023,30026682,"1,824.00 ",Adcock Refrig  Air Conditioning Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/02/2023,30027253,"6,886.70 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,28/02/2023,30027294,600.00 ,Drains R Us (Eastern) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Gas,28/02/2023,30027190,"3,758.34 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,28/02/2023,30026962,"3,000.00 ",Crowland Buffalo Lut Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,28/02/2023,30027167,"1,072.00 ",Tongue End Community
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,28/02/2023,30027257,"2,600.00 ",Pinchbeck East Primary Academy School
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Postages,28/02/2023,30026430,570.32 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,28/02/2023,30026430,262.81 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027156,"12,500.00 ",Peters Cleaners Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027159,"24,999.00 ",NS Tooling Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027165,"1,474.50 ",Beck Cottage Wood Design
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/02/2023,30027256,"24,100.00 ",Beco Products Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/02/2023,30027141,833.61 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/02/2023,30027209,852.86 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,28/02/2023,30027281,758.30 ,Worksafe Direct UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,28/02/2023,30026213,"27,475.00 ",Bartec Municipal Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,28/02/2023,30027279,562.28 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/02/2023,30026473,497.50 ,CV Components
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,28/02/2023,30027354,"5,202.39 ",Capita Business Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,28/02/2023,30027355,"471,434.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,28/02/2023,30026984,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephones,28/02/2023,30027114,"5,097.34 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Furniture and Equipment,28/02/2023,30027250,465.85 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,28/02/2023,30027219,650.00 ,Helter Skelter Arts Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,28/02/2023,30026233,"2,917.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,28/02/2023,30026915,"2,125.00 ",DPA Planning Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/02/2023,30026241,"1,392.68 ",The Oyster Partnership Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,28/02/2023,30027218,"1,557.50 ",Lincolnshire County Council
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
