﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/08/2021,30004950,"10,286.01 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),31/08/2021,30004951,"2,820.00 ",A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),19/08/2021,30004961,"4,390.98 ",Brothertoft Build Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),26/08/2021,30004981,"84,416.23 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),24/08/2021,30004986,"6,681.70 ",R A Joinery
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Works to Buildings (Main Contractor),26/08/2021,30005113,"3,736.45 ",TKS of Holbeach
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,12/08/2021,30004750,22.28 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Income,26/08/2021,30005108,-26.07 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,12/08/2021,30004757,"6,332.82 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,09/09/2021,30004826,"7,200.00 ",Probrand Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,31/08/2021,30004453,"11,090.00 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,12/08/2021,30004537,817.18 ,Softcat Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,12/08/2021,30004640,"38,316.85 ",East Lindsey District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,16/09/2021,30005114,"2,085.50 ",Net-Ctrl Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,31/08/2021,30005276,"39,000.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,31/08/2021,30005164,"1,989.77 ",Daisy Communications Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,16/09/2021,30005026,"1,482.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,09/09/2021,30005027,"1,482.00 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,02/09/2021,30005028,"1,551.60 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,23/09/2021,30005283,"1,462.50 ",Vivid Resourcing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,31/08/2021,30005056,"1,339.00 ",PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,14/09/2021,30004875,"2,000.00 ",CP Viability Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Commercial Vehicle Lease Payments (Less than 12 months),31/08/2021,30004469,640.02 ,Alphabet Gb Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,07/09/2021,30004785,540.00 ,Highfield Awarding Body For Compliance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,LA funded Funeral,17/08/2021,30004815,"1,150.00 ",Riverside Funeral Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,12/08/2021,30004491,"1,008.00 ",Robert Murphy Ta Keystone Consultants
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Buildings Maintenance - Responsive,12/08/2021,30004790,215.96 ,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Buildings Maintenance - Responsive,19/08/2021,30004979,121.26 ,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Water and Sewerage Charges,12/08/2021,30004424,871.37 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Specials,Water and Sewerage Charges,26/08/2021,30005046,587.78 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Other Miscellaneous Expenses,31/08/2021,30004927,520.00 ,Dick Ropa Entertainments
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Town Centre Improvement Plan,Professional and Contractors Fees,24/08/2021,30005043,832.32 ,Mr Gavin Thomas
