South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,22/10/2019,IJ00088832,-21657.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,22/10/2019,IJ00088832,961521.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,22/10/2019,IJ00088832,159784.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),22/10/2019,IJ00088832,-1795.00,Department For Communities & Local Government,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,22/10/2019,IJ00088828,463876.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,22/10/2019,IJ00088831,587.19,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088905,1776.56,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088907,1987.50,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/10/2019,IJ00088910,700.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/10/2019,IJ00088911,1566.67,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/10/2019,IJ00088912,7930.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,24/10/2019,IJ00088760,900.75,At Events Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089009,505.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089009,742.04,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089009,1020.83,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,24/10/2019,IJ00089044,607.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,345.22,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,24/10/2019,IJ00089044,156.98,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,19.59,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,24/10/2019,IJ00089044,33.86,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,6042.03,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,568.87,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,90.01,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,24/10/2019,IJ00089044,171.84,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,24/10/2019,IJ00088996,7250.00,Civica UK Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,24/10/2019,IJ00088953,873.73,Direct Access Supplies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00088997,1520.00,Dolphin Mobility East Midlands Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,24/10/2019,IJ00088901,600.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,24/10/2019,IJ00088774,3615.00,Fuse Fireworks,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,24/10/2019,IJ00088949,1383.73,Gbsg  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),24/10/2019,IJ00089049,600.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),24/10/2019,IJ00089051,1700.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088769,42.64,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088769,928.15,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088769,515.78,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089010,1053.41,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,24/10/2019,IJ00088974,849.15,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089036,735.56,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089036,1084.10,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,24/10/2019,IJ00088808,707.94,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,24/10/2019,IJ00088933,989.25,J T Ward Joinery Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00088749,957.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00088750,590.50,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,24/10/2019,IJ00088896,1390.00,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00088759,1679.00,Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00088807,1944.00,Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,24/10/2019,IJ00088796,545.58,Phs Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,24/10/2019,IJ00088964,819.82,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,24/10/2019,IJ00088976,731.99,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,24/10/2019,IJ00088819,1381.97,Software Box Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00089057,4250.00,South Holland Parish Voluntary Car Scheme,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Rent Payments,24/10/2019,IJ00088757,791.67,Spalding Rectory Feoffees,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088816,3225.95,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,24/10/2019,IJ00088941,9504.12,Tunstall Healthcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,24/10/2019,IJ00089020,-27.41,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,24/10/2019,IJ00089020,914.15,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,24/10/2019,IJ00088791,650.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,24/10/2019,IJ00088904,580.50,White Knight Locksmiths & Security Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,24/10/2019,IJ00088815,512.04,Boston Borough Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,24/10/2019,IJ00088814,538.90,Broxap Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,24/10/2019,IJ00088913,1409.00,Broxap Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,24/10/2019,IJ00088931,-2496.00,St Nicolas Players,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,24/10/2019,IJ00088931,6140.00,St Nicolas Players,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,24/10/2019,IJ00088914,4.25,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,24/10/2019,IJ00088914,651.15,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,24/10/2019,IJ00088914,1056.72,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,24/10/2019,IJ00088914,16.98,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,24/10/2019,IJ00088914,4.24,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,24/10/2019,IJ00088914,8.47,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,24/10/2019,IJ00088914,8.50,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,24/10/2019,IJ00088914,11.79,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,24/10/2019,IJ00088914,111.99,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,24/10/2019,IJ00088914,8.59,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,24/10/2019,IJ00088914,42.45,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,24/10/2019,IJ00088914,17.23,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,24/10/2019,IJ00088914,8.49,Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,24/10/2019,IJ00089046,7590.00,E.on Energy Solutions Ltd  Highway Lighting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00089001,4659.16,M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00089003,2500.00,M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00089004,4611.15,M P L Home Improvements,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088824,1558.00,Manor Roofing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088947,3416.00,Manor Roofing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088948,3416.00,Manor Roofing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,24/10/2019,IJ00088873,553.97,Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,24/10/2019,IJ00088866,541.63,Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,24/10/2019,IJ00088932,-94.05,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,24/10/2019,IJ00088932,940.50,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Computer Software Licence Costs,24/10/2019,IJ00088868,667.00,Goss Interactive Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,24/10/2019,IJ00088797,516.44,John Metcalfe T/A Autosmart,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,24/10/2019,IJ00088817,4807.20,Banner Group T A Spectrum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,24/10/2019,IJ00088951,506.91,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,24/10/2019,IJ00088954,6318.09,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/10/2019,IJ00088963,4000.00,Holbeach Regeneration Community Interest Company,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,24/10/2019,IJ00088767,527.89,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/10/2019,IJ00088752,976.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/10/2019,IJ00088753,1435.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/10/2019,IJ00088754,1086.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/10/2019,IJ00088755,948.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,24/10/2019,IJ00088756,842.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,24/10/2019,IJ00088916,1011.94,Lions Gate International UK Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088821,23985.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088822,65130.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00088823,24600.00,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),24/10/2019,IJ00089000,4391.64,JPG BUILDERS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,24/10/2019,IJ00088899,824.93,Total Gas and Power Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00088999,3597.75,Martin Greaves Building Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089043,1819.01,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089043,632.42,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/10/2019,IJ00088806,5109.43,Brothertoft Build Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,24/10/2019,IJ00088777,2250.00,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,24/10/2019,IJ00088779,715.00,NTP Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,24/10/2019,IJ00088780,780.00,NTP Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,24/10/2019,IJ00088902,1378.74,PPL PRS Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,24/10/2019,IJ00088788,883.75,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088794,1568.11,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088794,537.56,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088952,1607.63,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088952,446.96,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,24/10/2019,IJ00088792,18421.58,Parkwood Leisure Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,24/10/2019,IJ00088793,10530.00,Parkwood Leisure Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/10/2019,IJ00088938,1092.00,Smart Move Boston Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),24/10/2019,IJ00088939,1050.00,Smart Move Boston Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00088776,971.39,Encore Personnel Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/10/2019,IJ00089045,1097.78,Encore Personnel Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,24/10/2019,IJ00089040,1350.00,Berrys,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,24/10/2019,IJ00088835,4085.50,Environtec Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,29/10/2019,IJ00089075,650.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089084,1387.50,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089084,396.88,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),31/10/2019,IJ00089097,2750.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),31/10/2019,IJ00089206,5774.17,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,31/10/2019,IJ00089089,82912.10,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,31/10/2019,IJ00089080,626.03,Burdens Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Employee Expenses,31/10/2019,IJ00089090,750.00,Chartered Institute Of Environmental Health,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,31/10/2019,IJ00089156,327.91,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,423.58,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,31/10/2019,IJ00089156,238.19,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,20.29,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,56.32,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,5028.69,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,606.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,288.87,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/10/2019,IJ00089156,40.42,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,31/10/2019,IJ00089160,6884.99,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/10/2019,IJ00089110,5460.00,D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/10/2019,IJ00089111,20670.00,D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/10/2019,IJ00089112,92235.00,D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,31/10/2019,IJ00089114,4445.28,D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,31/10/2019,IJ00089210,7245.00,D Brown Building Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),31/10/2019,IJ00089178,2400.00,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089180,127.92,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/10/2019,IJ00089180,1935.65,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089065,219.10,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089065,590.84,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089066,793.17,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089067,1386.31,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089068,584.62,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,31/10/2019,IJ00089068,1645.71,Grafton Merchanting GB Ltd formerly Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,31/10/2019,IJ00089131,10242.22,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,31/10/2019,IJ00089157,500.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/10/2019,IJ00089109,680.00,Newflame,
