South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,24/09/2020,IJ00099223,303.92,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099299,231.47,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099299,347.21,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Other Communication Costs,24/09/2020,IJ00099363,772.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Fees and Charges General,24/09/2020,IJ00099344,-26.83,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,24/09/2020,IJ00099344,894.20,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Tyres,24/09/2020,IJ00099194,153.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Tyres,24/09/2020,IJ00099194,27.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Tyres,24/09/2020,IJ00099194,3003.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Tyres,24/09/2020,IJ00099194,400.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Tyres,24/09/2020,IJ00099194,21.00,Vaculug Technologies Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Cresswell Close,Rent Payments,24/09/2020,IJ00099345,4437.50,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Business Rates Tariff,24/09/2020,IJ00099217,471434.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Telephones,24/09/2020,IJ00099218,4.25,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Telephones,24/09/2020,IJ00099218,651.60,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,24/09/2020,IJ00099218,1068.05,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Power Station Sutton Bridge,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Telephones,24/09/2020,IJ00099218,16.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control Fee Earning Account,Telephones,24/09/2020,IJ00099218,4.24,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Telephones,24/09/2020,IJ00099218,8.48,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Telephones,24/09/2020,IJ00099218,8.61,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Food Safety,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital Administration,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Fleet Street Depot,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Telephones,24/09/2020,IJ00099218,11.80,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,24/09/2020,IJ00099218,101.97,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Gardens,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Telephones,24/09/2020,IJ00099218,42.45,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Telephones,24/09/2020,IJ00099218,16.98,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications and Marketing,Telephones,24/09/2020,IJ00099218,8.49,Daisy Communications Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,24/09/2020,IJ00099198,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,24/09/2020,IJ00099200,723.60,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,24/09/2020,IJ00099201,723.60,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,24/09/2020,IJ00099202,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,24/09/2020,IJ00099203,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,24/09/2020,IJ00099226,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,24/09/2020,IJ00099228,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,24/09/2020,IJ00099229,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),24/09/2020,IJ00099281,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),24/09/2020,IJ00099282,5000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,24/09/2020,IJ00099327,2477.00,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,24/09/2020,IJ00099328,2187.18,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,24/09/2020,IJ00099329,1016.03,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,24/09/2020,IJ00099330,1133.93,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,24/09/2020,IJ00099331,503.31,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Broadgate Managed Properties,Buildings Maintenance - Responsive,24/09/2020,IJ00099370,1197.51,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Broadgate Managed Properties,Buildings Maintenance - Responsive,24/09/2020,IJ00099371,852.40,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Clothing Uniforms And Laundry,24/09/2020,IJ00099221,627.84,SMI Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Buildings Maintenance - Responsive,24/09/2020,IJ00099239,2190.00,S Barker Turf Suppliers and Fencing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099242,1659.49,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,24/09/2020,IJ00099242,246.42,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099300,540.35,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,24/09/2020,IJ00099300,410.70,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,24/09/2020,IJ00099350,1186.39,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"Rent, Income and Subsidies",Banking Charges,24/09/2020,IJ00099353,629.42,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Future High Street Fund,Agency Staff,24/09/2020,IJ00099220,2900.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holbeach Future High Street Fund,Agency Staff,24/09/2020,IJ00099234,5800.00,Vivid Resourcing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099283,3996.03,NDJ Ltd t a Belton Construction, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099301,899.54,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099246,2639.08,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,24/09/2020,IJ00099246,377.40,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,24/09/2020,IJ00099302,2381.46,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,24/09/2020,IJ00099302,377.40,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099315,7000.00,Forum Packaging Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,24/09/2020,IJ00099199,16820.00,Michael Page International Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Development Programme Management,Professional & Contractors Fees,24/09/2020,IJ00099325,2600.00,Datchet UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Development Programme Management,Professional & Contractors Fees,24/09/2020,IJ00099336,2200.00,Datchet UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099314,13368.00,Danum Plants Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00099316,3053.34,Site Service Engineering Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,24/09/2020,IJ00099233,725.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,24/09/2020,IJ00098788,800.00,Sutton St James Church Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,24/09/2020,IJ00099346,6850.00,Future First, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,24/09/2020,IJ00099347,1000.00,Future First, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Agency Staff,25/09/2020,IJ00099388,800.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Agency Staff,25/09/2020,IJ00099389,760.00,D B Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Share of Other Operating Income and Expenditure,Interest payable and Similar Charges,30/09/2020,IJ00099557,1173734.40,United Kingdom Debt Management Office, 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
