South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/05/2016,IJ00051093,44.23,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,19/05/2016,IJ00051093,22.23,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,19/05/2016,IJ00051093,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,19/05/2016,IJ00051112,1063.95,HAYS SPECIALIST RECRUITMENT LIMITED,VSH102030, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,19/05/2016,IJ00051074,1310.00,Long Sutton Parish Council,VSH102354, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/05/2016,IJ00051121,554.03,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/05/2016,IJ00051121,554.04,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/05/2016,IJ00051122,339.49,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,19/05/2016,IJ00051122,339.50,VEOLIA ES UK LTD,VSH102384, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,19/05/2016,IJ00051021,556.50,RSPB South Lincs Local Group,VSH103159, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,19/05/2016,IJ00051021,-46.37,RSPB South Lincs Local Group,VSH103159, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/05/2016,IJ00051024,140205.00,Willmott Dixon Partnerships Ltd,VSH103662, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/05/2016,IJ00051191,31291.68,Willmott Dixon Partnerships Ltd,VSH103662, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,19/05/2016,IJ00050941,1593.75,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,19/05/2016,IJ00050993,793.50,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,19/05/2016,IJ00051086,1860.48,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,19/05/2016,IJ00051087,1860.48,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,19/05/2016,IJ00051002,800.00,The Spark Arts for Children,VSH104918, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,19/05/2016,IJ00050944,1000.00,Riverside Funeral Services,VSH105638, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,19/05/2016,IJ00050945,1000.00,Riverside Funeral Services,VSH105638, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Staff Training Expenses,19/05/2016,IJ00051076,550.00,Redacted Personal Information,VSH105642,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions- Where a Service is Received,23/05/2016,IJ00050685,2475.00,Townapps,VSH105606, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051291,524.00,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051295,1548.45,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051379,1135.53,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051380,524.00,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,26/05/2016,IJ00051264,800.59,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),26/05/2016,IJ00051288,3228.00,Disdels Landscapes and Maintenance,VSH100107, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),26/05/2016,IJ00051292,1769.00,Disdels Landscapes and Maintenance,VSH100107, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/05/2016,IJ00051397,2336.03,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/05/2016,IJ00051272,492.80,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,270.06,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/05/2016,IJ00051272,146.06,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,95.68,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,47.59,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,30.75,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,4648.72,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051272,160.35,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/05/2016,IJ00051369,430.56,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,475.53,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/05/2016,IJ00051369,216.75,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/05/2016,IJ00051369,126.70,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,40.98,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,23.60,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,26/05/2016,IJ00051369,34.14,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,4278.49,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,53.96,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,30.42,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/05/2016,IJ00051369,252.03,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,26/05/2016,IJ00051371,808.02,Dell Computer Corporation Ltd,VSH100309, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,26/05/2016,IJ00051394,-149900.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,26/05/2016,IJ00051394,1153652.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,26/05/2016,IJ00051394,607550.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),26/05/2016,IJ00051394,-52746.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),26/05/2016,IJ00051394,-56384.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,26/05/2016,IJ00051247,71.03,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,26/05/2016,IJ00051247,1479.72,Fideliti Limited,VSH100420, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,26/05/2016,IJ00051227,790.20,Gradko International Ltd,VSH100497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051290,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051290,295.54,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051290,1033.69,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051290,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/05/2016,IJ00051316,1139.83,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/05/2016,IJ00051365,1409.08,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051383,1065.01,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051383,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051383,788.10,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/05/2016,IJ00051383,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,26/05/2016,IJ00051217,540.90,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,26/05/2016,IJ00051225,2790.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/05/2016,IJ00051226,850.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,26/05/2016,IJ00051402,8508.30,Local Government Association,VSH100749, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/05/2016,IJ00051280,1500.00,North Kesteven District Council,VSH101080, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,26/05/2016,IJ00051281,792.00,Julie Anne Middleditch Building Conservation and Planning,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Avc,26/05/2016,IJ00051256,801.24,Prudential Pension Fund SRv,VSH101170, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,26/05/2016,IJ00051285,1697.85,Royal Mail Group Ltd,VSH101221, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,26/05/2016,IJ00051384,-1165.00,S.A.D.O.S.,VSH101231, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,26/05/2016,IJ00051384,-1432.50,S.A.D.O.S.,VSH101231, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,26/05/2016,IJ00051384,10186.00,S.A.D.O.S.,VSH101231, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,26/05/2016,IJ00051384,-848.83,S.A.D.O.S.,VSH101231, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,26/05/2016,IJ00051254,3000.00,Soundlincs,VSH101286, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,26/05/2016,IJ00051353,13120.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/05/2016,IJ00051237,3649.00,Stanair Industrial Door Services Ltd,VSH101343, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/05/2016,IJ00051356,1200.00,Trent Fireplaces,VSH101465, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/05/2016,IJ00051356,220.00,Trent Fireplaces,VSH101465, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/05/2016,IJ00051266,575.00,Tunstall Healthcare UK Ltd,VSH101476, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/05/2016,IJ00051267,575.00,Tunstall Healthcare UK Ltd,VSH101476, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,26/05/2016,IJ00051253,-25.26,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,26/05/2016,IJ00051253,1212.50,UNISON,VSH101490, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,26/05/2016,IJ00051300,828.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,26/05/2016,IJ00051392,3076161.16,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,26/05/2016,IJ00051392,232116.00,Lincolnshire County Council,VSH101947, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,26/05/2016,IJ00051391,549415.84,LOCAL POLICE AUTHORITY FUND ACCOUNT,VSH101948, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/05/2016,IJ00051395,805.78,Lloyds TSB,VSH101949, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/05/2016,IJ00051286,1140.00,ALL SAINTS CHURCH,VSH102021, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,26/05/2016,IJ00051320,829.75,HAYS SPECIALIST RECRUITMENT LIMITED,VSH102030, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/05/2016,IJ00051279,1075.21,Pristine Condition Ltd,VSH102053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Communication Costs,26/05/2016,IJ00051282,1108.34,PUBLIC I GROUP LIMITED,VSH102391, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/05/2016,IJ00051307,1045.50,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Subscriptions to Organisations and Other Bodies,26/05/2016,IJ00051368,630.00,Ricardo AEA Ltd,VSH103147, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Staff Training Expenses,26/05/2016,IJ00051368,625.00,Ricardo AEA Ltd,VSH103147, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),26/05/2016,IJ00051263,5620.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051341,640.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051342,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051343,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051344,1100.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051346,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051347,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051349,610.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051350,580.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/05/2016,IJ00051219,750.00,EELS,VSH103171, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,26/05/2016,IJ00051386,5000.00,GOSS INTERACTIVE LTD,VSH103181, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,26/05/2016,IJ00051214,14742.00,Novus Property Solutions Ltd,VSH103363, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Painting Repairs,26/05/2016,IJ00051261,3837.10,Novus Property Solutions Ltd,VSH103363, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),26/05/2016,IJ00051362,3551.27,Lex Autolease Ltd,VSH103371, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),26/05/2016,IJ00051362,43075.75,Lex Autolease Ltd,VSH103371, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),26/05/2016,IJ00051362,24987.21,Lex Autolease Ltd,VSH103371, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051357,2650.00,M Stevens,VSH104007, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/05/2016,IJ00051385,209.24,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/05/2016,IJ00051385,87.98,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/05/2016,IJ00051385,12697.61,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/05/2016,IJ00051385,969.24,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/05/2016,IJ00051359,2930.00,Dean Stevens,VSH104202, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,26/05/2016,IJ00051278,2000.00,Police and Crime Commissioner for Lincolnshire,VSH104230, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,26/05/2016,IJ00051403,3771.80,The Housing Ombudsman,VSH104286, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/05/2016,IJ00051293,2465.20,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/05/2016,IJ00051294,2334.62,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,26/05/2016,IJ00051250,1581.25,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,26/05/2016,IJ00051287,978.65,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/05/2016,IJ00051262,7346.00,Vinshire Plumbing and Heating Ltd,VSH104849, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Responsive,26/05/2016,IJ00051244,1500.00,Pioneer Demolition Limited,VSH104916, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,CIS Tax,26/05/2016,IJ00051244,-150.00,Pioneer Demolition Limited,VSH104916, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/05/2016,IJ00051221,2440.00,Antony Gough,VSH105170, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/05/2016,IJ00051375,750.00,Paines Plough,VSH105220, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,26/05/2016,IJ00051376,800.00,NewJazz5,VSH105653, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,31/05/2016,IJ00051429,62965.07,BLACK SLUICE INTERNAL DRAINAGE BOARD,VSH101986, 
